Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 2/3,1,11327,Tim,Butler,Evolution Racing Team/River City Bicycles,,,354.48,260.30399392962,
Masters Men 2/3,2,11448,Brant,Buchholz,Therapeutic Associates PDX Cycling,,,217.42,265.90074354278,
Masters Men 2/3,3,44234,Randy,Salamon,Stranamanti Cycling,,,329.37,271.49749315594,
Masters Men 2/3,4,11262,Sage,Freeman,Planet X p/b On One,,,263.79,277.0942427691,
Masters Men 2/3,5,10775,David,Masuda,crank,,,325.55997857512,282.69099238226,
Masters Men 2/3,6,13444,Nelson,Snyder,Cyclepath Racing,,,300,288.28774199543,
Masters Men 2/3,7,11261,Wade,Goff,Half Fast Velo presented by Ninkasi Brewing,,,372.31,293.88449160859,
Masters Men 2/3,8,10683,Matthew,Slater,Evolution Racing Team/River City Bicycles,,,282,299.48124122175,
Masters Men 2/3,9,10669,David,Root,Therapeutic Associates PDX Cycling,,,297.39,305.07799083491,
Masters Men 2/3,10,13988,Aaron,Leritz,Team S+M,,,300,310.67474044807,
Masters Men 2/3,11,11655,Thomas,Morgan,bicycleattorney.com,,,386.79,316.27149006124,
Masters Men 2/3,12,25802,Dave,Campbell,Hutch's-Slocum-Co-Motion,,,348.34,321.8682396744,
Masters Men 2/3,13,11503,Todd,Rosier,Therapeutic Associates PDX Cycling,,,296.9422984323,327.46498928756,
Masters Men 2/3,14,10800,Brad,Ryhlick,Upper Echelon Fitness and Rehabilitation,,,300,333.06173890072,
Masters Men 2/3,15,35726,David,Mackintosh,Upper Echelon Fitness and Rehabilitation,,,357,338.65848851388,
Masters Men 2/3,16,111898,Joe,Zauner,,,,300,344.25523812705,
Masters Men 2/3,17,11460,Craig,Hamilton,,,,391.7972520159,349.85198774021,
Masters Men 2/3,18,35865,Sean,Bergman,Portland Velo Racing Team,,,385.23,355.44873735337,
Masters Men 2/3,19,14266,Richard,Ensworth,Therapeutic Associates PDX Cycling,,,300,361.04548696653,
Masters Men 2/3,20,11347,William,Zale,West End Bikes/Specialized,,,342.71,366.64223657969,
Masters Men 2/3,21,77997,Jonathan,Puskas,Jonathan Puskas,,,300,372.23898619285,
Masters Men 2/3,22,11335,David,Jackson,Hutch's-Slocum-Co-Motion,,,425.91,377.83573580602,
Masters Men 2/3,23,10686,Mark,Magilner,Half Fast Velo presented by Ninkasi Brewing,,,363.41,383.43248541918,
Masters Men 2/3,24,49730,Jon,Magnuson,Chinook Cycling Club,,,397,389.02923503234,
Masters Men 2/3,DNF,11247,Mike,Stockton,Planet X p/b On One,,,300.59,400.22273425866,
Masters Men 2/3,DNF,11325,Peter,Drake,Fred Meyer/Lakeside Cycling Team,,,351.61207840477,400.22273425866,
Masters Men 2/3,DNF,39910,Mike,Henry,Evolution Racing Team/River City Bicycles,,,300,400.22273425866,
Masters Men 2/3,DNF,11609,John,Obrien,Evolution Racing Team/River City Bicycles,,,407.88,400.22273425866,
Masters Men 2/3,DNF,12217,Robert,Sheasby,Hutch's/Bend Dental,,,300,400.22273425866,
Masters Men 2/3,DNF,11305,Erik,Spillman,Portland Velo Racing Team,,,427.17,400.22273425866,
Masters Men 2/3,DNF,53302,Michael,Pruitt,Keller Rohrback Cycling Team,,,401.92,400.22273425866,
Masters Men 2/3,DNF,12239,Greg,Miller,Pine Mt. Sports,,,310.911,400.22273425866,
Masters Men 4/5,1,111951,Dante,Ortiz,Apex Racing Team,,,400,340,
Masters Men 4/5,2,57885,Benjamin,Drucker,Trailhead Coffee Roasters,,,396.726975,342.72727272727,
Masters Men 4/5,3,55843,Shane,Gibson,Half Fast Velo presented by Ninkasi Brewing,,,400,345.45454545455,
Masters Men 4/5,4,11525,Scott,Mcknight,crank,,,419.51171450986,348.18181818182,
Masters Men 4/5,5,11417,Mike,Hall,Half Fast Velo presented by Ninkasi Brewing,,,400,350.90909090909,
Masters Men 4/5,6,111274,Todd,Klapwyk,,,,400,353.63636363636,
Masters Men 4/5,7,55964,Darren,Ferris,Hammer Velo,,,400,356.36363636364,
Masters Men 4/5,8,11981,Cliff,Allen,Bellovaci United,,,400,359.09090909091,
Masters Men 4/5,9,11306,Wayne,Boyle,Pacific Power Blue Sky,,,369.46,361.81818181818,
Masters Men 4/5,10,25808,Andrew,Marges,Hammer Velo,,,400,364.54545454545,
Masters Men 4/5,11,84063,Kurt,Friederich,Wheatland Wheelers,,,400,367.27272727273,
Masters Men 4/5,12,21892,Rick,Upton,crank,,,369.86,370,
Masters Men 4/5,13,36044,Dan,Wolnick,WebCyclery.com,,,400,372.72727272727,
Masters Men 4/5,14,11355,Jon,Gornick,Pacific Power Blue Sky,,,456.75,375.45454545455,
Masters Men 4/5,15,12127,Kevin,O'connell,Hammer Velo,,,414.44,378.18181818182,
Masters Men 4/5,16,11575,Judd,Eustice,Team S+M,,,400,380.90909090909,
Masters Men 4/5,17,11544,Lee,Bauck,Epic Racing,,,400,383.63636363636,
Masters Men 4/5,18,110485,Matthew,S martel,Pacific Power Blue Sky,,,400,386.36363636364,
Masters Men 4/5,19,111236,Josh,Armagost,Fat Cobra Video,,,400,389.09090909091,
Masters Men 4/5,20,110293,Kyle,Gomez,Boneyard Cycling,,,400,391.81818181818,
Masters Men 4/5,21,12491,Michael,Kender,Upper Echelon Fitness and Rehabilitation,,,400,394.54545454545,
Masters Men 4/5,22,49378,Francisco,Pons,Fischer Plumbing Cycling,,,456.89,397.27272727273,
Masters Men 4/5,23,2498,Jim,Fox,bicycleattorney.com,,,472.62,400,
Masters Men 4/5,24,35766,Drew,Coleman,Hammer Velo,,,492.5,402.72727272727,
Masters Men 4/5,25,13759,Scott,Ballard,Half Fast Velo presented by Ninkasi Brewing,,,446.59504784319,405.45454545455,
Masters Men 4/5,26,2695,Steven,Potter,Hammer Velo,,,442.42838117653,408.18181818182,
Masters Men 4/5,27,35918,Aaron,Even,Therapeutic Associates PDX Cycling,,,400,410.90909090909,
Masters Men 4/5,28,111952,Nathaniel,Wells,,,,400,413.63636363636,
Masters Men 4/5,29,35916,Mark,Langston,Beaverton Bicycle Club,,,511.468875,416.36363636364,
Masters Men 4/5,30,11570,Doug,Brecht,crank,,,400,419.09090909091,
Masters Men 4/5,31,13431,Eric,Moody,Mountain View Cycles/Subway,,,435,421.81818181818,
Masters Men 4/5,32,111953,Webster,Wilson,,,,400,424.54545454545,
Masters Men 4/5,33,111954,Damion,Miller,,,,400,427.27272727273,
Masters Men 4/5,34,55815,Larry,Remillard,,,,400,430,
Masters Men 4/5,35,57889,Charles,Barrett,,,,519.664725,432.72727272727,
Masters Men 4/5,36,13639,John,Foulston,Portland Velo Racing Team,,,466.3917,435.45454545455,
Masters Men 4/5,37,14709,Steven,Basden,Half Fast Velo presented by Ninkasi Brewing,,,400,438.18181818182,
Masters Men 4/5,38,11592,Tracy,Marks,,,,494.66401402667,440.90909090909,
Masters Men 4/5,39,11852,Bukie,Mabayoje,Beaverton Bicycle Club,,,549.79,443.63636363636,
Masters Men 4/5,40,111955,Bob,Crow,Team Lazy Tarantulas,,,400,446.36363636364,
Masters Men 4/5,41,111841,Adam,Tate,Guinness Cycling Team,,,400,449.09090909091,
Masters Men 4/5,42,111956,Kyle,Hunter,,,,400,451.81818181818,
Masters Men 4/5,43,11672,Chuck,Woosley,Illy Coffee-River City Bicycles,,,400,454.54545454545,
Masters Men 4/5,44,111957,Glenn,Armstrong,,,,400,457.27272727273,
Men Category 1/2,1,10665,Cliff,Heaberlin,Portland Bicycle Studio,,,261.28,190.9525,
Men Category 1/2,2,35806,Dwayne,Farr,Soraz Racing p/b CAPA,,,238.66,193.88296875,
Men Category 1/2,3,11465,Kyle,Valenta,Rapha/River City Bicycles,,,150,196.8134375,
Men Category 1/2,4,6703,Michael,Palmer,Dark Horse,,,225.85,199.74390625,
Men Category 1/2,5,12251,Ryan,Mckean,,,,209.44,202.674375,
Men Category 1/2,6,11920,Joshua,Liberles,HPChiro-RPM Mortgage Cycling Team,,,237.84,205.60484375,
Men Category 1/2,7,55912,Tim,Reinhart,Rapha/River City Bicycles,,,296.22,208.5353125,
Men Category 1/2,8,11662,Michael,Benno,Dark Horse,,,260.4,211.46578125,
Men Category 1/2,9,20494,Patrick,Means,Team S+M,,,215.08599106907,214.39625,
Men Category 1/2,10,20469,Rusty,Dodge,Fanatik Bike Co.,,,167.70506538944,217.32671875,
Men Category 1/2,11,12034,Kyle,Medlin,Soraz Racing p/b CAPA,,,277.11,220.2571875,
Men Category 1/2,12,10604,Trevor,Spahr,HPChiro-RPM Mortgage Cycling Team,,,252.18,223.18765625,
Men Category 1/2,13,21902,Nathan,Coffey,HPChiro-RPM Mortgage Cycling Team,,,150,226.118125,
Men Category 1/2,14,10646,Brent,Emoff,Sizzle Pie Cycling p/b Veloforma,,,281.3,229.04859375,
Men Category 1/2,15,12165,Jonathan,Myers,Team S+M,,,150,231.9790625,
Men Category 1/2,16,19797,John,Hartnett,Soraz Racing p/b CAPA,,,273.83,234.90953125,
Men Category 1/2,17,10614,Erik,Hofland,Therapeutic Associates PDX Cycling,,,275.81,237.84,
Men Category 1/2,18,11622,Jason,Riffle,HPChiro-RPM Mortgage Cycling Team,,,150,240.77046875,
Men Category 1/2,19,35933,Garrett,Mcallister,Canyon Bicycles Racing Team,,,236.75,243.7009375,
Men Category 1/2,20,10624,Cort,Buchholz,HPChiro-RPM Mortgage Cycling Team,,,288.36,246.63140625,
Men Category 1/2,21,11963,Brian,Hitchcock,Herriott Sports Performance,,,202.38,249.561875,
Men Category 1/2,22,10666,Joseph,King,Guinness Cycling Team,,,239.16,252.49234375,
Men Category 1/2,23,230059,Tim,Smith,Olympia Orthopaedic Associates,,,331.68,255.4228125,
Men Category 1/2,24,10764,William,Laubernds,Team Oregon presented by Laurelwood Brewing,,,248.73,258.35328125,
Men Category 1/2,25,11692,Alex,Telitsine,Apex Racing Team,,,293.76,261.28375,
Men Category 1/2,26,83444,Brian,Schaning,Rapha/River City Bicycles,,,150,264.21421875,
Men Category 1/2,27,11458,Seth,Patla,Rapha/River City Bicycles,,,150,267.1446875,
Men Category 1/2,28,16299,Josh,Lagrange,,,,217.6,270.07515625,
Men Category 1/2,29,10601,Stephen,Bedford,HPChiro-RPM Mortgage Cycling Team,,,221.38,273.005625,
Men Category 1/2,30,14694,Lonny,Knabe,Team Novo Nordisk Elite,,,257.92167858453,275.93609375,
Men Category 1/2,31,10667,Jim,Anderson,Team Oregon presented by Laurelwood Brewing,,,568.45042857143,278.8665625,
Men Category 1/2,32,10664,Mike,Kath,Therapeutic Associates PDX Cycling,,,232.05,281.79703125,
Men Category 1/2,33,10652,Chris,Swan,Team Oregon presented by Laurelwood Brewing,,,208.2,284.7275,
Men Category 1/2,DNF,11441,Steven,Beardsley,Gentle Lovers,,,287.66663623036,290.5884375,
Men Category 1/2,DNF,12546,Brian,Marcroft,Upper Echelon Fitness and Rehabilitation,,,266.47,290.5884375,
Men Category 1/2,DNF,14579,Aaron,Shaw,Herriott Sports Performance,,,278.05,290.5884375,
Men Category 1/2,DNF,11603,Matthew,Karre,Rapha/River City Bicycles,,,216.81467777778,290.5884375,
Men Category 1/2,DNF,11459,Ryan,Weaver,Rapha/River City Bicycles,,,299.85845555556,290.5884375,
Men Category 1/2,DNF,111958,Christopher,Parish,Audi,,,150,290.5884375,
Men Category 1/2,DNF,36017,David,Robinson,,,,212.45,290.5884375,
Men Category 1/2,DNF,13515,Andrew,Rosette,Andrew Rosette,,,150,290.5884375,
Men Category 1/2,DNF,20218,Kevin,Hansen,Ravenna Capital Management,,,303.96,290.5884375,
Men Category 3,1,55056,Mark,Porcella,,,,424.76483333333,292.11383333333,
Men Category 3,2,77946,Eric,Gushurst,Team Oregon presented by Laurelwood Brewing,,,300,295.97291111111,
Men Category 3,3,10763,Joseph,Ferron,Trailhead Coffee Roasters,,,301.68,299.83198888889,
Men Category 3,4,25016,Matthew,Studer,Therapeutic Associates PDX Cycling,,,377.54,303.69106666667,
Men Category 3,5,11390,Bennett,Shane,Unattached,,,351.77,307.55014444444,
Men Category 3,6,5188,Chris,Thomas,Dark Horse,,,344.88954547995,311.40922222222,
Men Category 3,7,11635,Alexander,Clemens,Upper Echelon Fitness and Rehabilitation,,,300,315.2683,
Men Category 3,8,11274,Shawn,Small,Ruckus Test Team,,,233.22,319.12737777778,
Men Category 3,9,12237,Scotty,Carlile,ScottyCarlile.com,,,300,322.98645555556,
Men Category 3,10,10619,Marcus,Biancucci,Therapeutic Associates of Bend/Pine Mountain Sport,,,300,326.84553333333,
Men Category 3,11,59827,Mark,Fry,Apex Racing Team,,,387.82,330.70461111111,
Men Category 3,12,111956,Kyle,Hunter,Ravenna Capital Management,,,300,334.56368888889,
Men Category 3,13,49146,Martin,Turek,Audi,,,293.6,338.42276666667,
Men Category 3,14,111959,Nick,Koops,Fischer Plumbing Cycling,,,300,342.28184444444,
Men Category 3,15,35847,Stephan,Niquet,Team Oregon presented by Laurelwood Brewing,,,348.23,346.14092222222,
Men Category 3,16,32633,Logan,Evans,Vertebrata Chiropractic Cycling,,,360.66025090843,350,
Men Category 3,17,11416,Cristian,Fuentes,crank,,,395.01,353.85907777778,
Men Category 3,18,13922,Leland,Gilmore,Rapha/River City Bicycles,,,300,357.71815555556,
Men Category 3,19,10755,Chris,Ward,Trailhead Coffee Roasters,,,383.1437,361.57723333333,
Men Category 3,20,35734,Kent,Ross,Trailhead Coffee Roasters,,,389.25,365.43631111111,
Men Category 3,21,35977,Allen,Butler,Ravenna Capital Management,,,362.43,369.29538888889,
Men Category 3,22,14018,Justin,Tutor,Trailhead Coffee Roasters,,,300,373.15446666667,
Men Category 3,23,35867,Byron,Breeden,Guinness Cycling Team,,,300,377.01354444444,
Men Category 3,24,10796,Zachary,Utz,Ruckus Test Team,,,391.95345454545,380.87262222222,
Men Category 3,25,13598,Ben,Johnson,,,,423.04189852128,384.7317,
Men Category 3,26,24081,Mike,Selinger,Trail Head Cycles,,,361.94526315789,388.59077777778,
Men Category 3,27,36259,Brad,Sigurdson,Soraz Racing p/b CAPA,,,360,392.44985555556,
Men Category 3,28,11317,Tony,Dirks,Rogue / Mt. View Cycles,,,418.45,396.30893333333,
Men Category 3,29,11474,Keith,Levesque,Rogue / Mt. View Cycles,,,388.15435213993,400.16801111111,
Men Category 3,30,11488,Andrew,Hayes,Rogue / Mt. View Cycles,,,300,404.02708888889,
Men Category 3,DNF,36220,John,Lombard,Team Oregon presented by Laurelwood Brewing,,,300,411.74524444444,
Men Category 3,DNF,23099,Casey,Ehrman,Therapeutic Associates PDX Cycling,,,301.51943043802,411.74524444444,
Men Category 3,DNF,11598,Joe,Martin,Ironclad/Yakima,,,300,411.74524444444,
Men Category 3,DNF,111897,Antonio,Castaneda jr,Soraz Racing p/b CAPA,,,300,411.74524444444,
Men Category 3,DNF,19790,Jake,Perrin,Hutch's/Bend Dental,,,435.19584444444,411.74524444444,
Men Category 3,DNF,39473,Davis,Hand,Unattached,,,300,411.74524444444,
Men Category 3,DNF,21872,Christopher,Bright,Illy Coffee-River City Bicycles,,,412.32425907812,411.74524444444,
Men Category 3,DNF,55781,Jimmy,Gantz,Team Oregon presented by Laurelwood Brewing,,,401.23,411.74524444444,
Men Category 4/5,1,111646,Will,Hawkins,Trusty Switchblade,,,400,340.09927685185,
Men Category 4/5,2,13972,Matt,Edler,crank,,,400.35038888889,342.49530577778,
Men Category 4/5,3,111733,Kyle,Mensing,,,,400,344.8913347037,
Men Category 4/5,4,14068,Crossett,Freilinger,,,,410.32,347.28736362963,
Men Category 4/5,5,39911,Gabriel,Linn,Trusty Switchblade,,,400,349.68339255556,
Men Category 4/5,6,111539,Jake,Akerberg,Trinity Bikes,,,400,352.07942148148,
Men Category 4/5,7,111828,Christopher,Joy-webb,Team Oregon presented by Laurelwood Brewing,,,400,354.47545040741,
Men Category 4/5,8,35756,Andrew,Hawley,Lost Highway,,,427.55,356.87147933333,
Men Category 4/5,9,13918,Loren,Mason-gere,Ruckus Test Team,,,520,359.26750825926,
Men Category 4/5,10,25825,Josiah,Zukowski,Heartstrings Cycling,,,400,361.66353718519,
Men Category 4/5,11,111960,Josh,Anderson,,,,400,364.05956611111,
Men Category 4/5,12,111754,Bill,Garcia,Beaverton Bicycle Club,,,400,366.45559503704,
Men Category 4/5,13,11492,Mark,Koller,Ironclad/Yakima,,,400,368.85162396296,
Men Category 4/5,14,36390,Jeff,Crawford,,,,385.41663301282,371.24765288889,
Men Category 4/5,15,79588,Justin,Tornow,ME,,,400,373.64368181481,
Men Category 4/5,16,12025,Matthew,Schwartz,Metropolis Cycle Repair,,,519.76381578947,376.03971074074,
Men Category 4/5,17,35861,Matt,Hutchinson,Portland Bicycle Studio,,,400,378.43573966667,
Men Category 4/5,18,111826,Kris,Fischer,Heartstrings Cycling,,,400,380.83176859259,
Men Category 4/5,19,49166,Christopher,Carter,Herriott Sports Performance,,,429.89,383.22779751852,
Men Category 4/5,20,11518,Matt,Cline,bicycleattorney.com,,,400,385.62382644444,
Men Category 4/5,21,111961,Justin,Ferry,Bike Gallery - Bontrager Trek,,,400,388.01985537037,
Men Category 4/5,22,8599,Billy,Bergen,Sunnyside Sports,,,367.27893850332,390.4158842963,
Men Category 4/5,23,35807,Richard,Horacek,HPChiro-RPM Mortgage Cycling Team,,,400,392.81191322222,
Men Category 4/5,24,14434,Johnny,Burrell,Metropolis Cycle Repair,,,437.706225,395.20794214815,
Men Category 4/5,25,41356,Daniel,Evans,Ruckus Test Team,,,429.83,397.60397107407,
Men Category 4/5,26,44579,Daniel,Gonzalez,Ruckus Test Team,,,353.31,400,
Men Category 4/5,27,36020,David,Boerner,Ruckus Test Team,,,400,402.39602892593,
Men Category 4/5,28,35767,Douglas,Sproston,,,,436.2,404.79205785185,
Men Category 4/5,29,111962,Jay,Rishel,Half Fast Velo presented by Ninkasi Brewing,,,400,407.18808677778,
Men Category 4/5,30,10781,Kevin,Driscoll,Ironclad/Yakima,,,400,409.5841157037,
Men Category 4/5,31,13016,Ruben,Markstrom,River City Bicycles,,,400,411.98014462963,
Men Category 4/5,32,111690,Erik,Borghoff,,,,400,414.37617355556,
Men Category 4/5,33,1363,Andrew,Stewart,Mountain View Cycles/Subway,,,306.91,416.77220248148,
Men Category 4/5,34,111963,Nick,Hardin,Team Finger,,,400,419.16823140741,
Men Category 4/5,35,111964,Alex,Lygo,,,,400,421.56426033333,
Men Category 4/5,36,38185,Joel,Mccarthy,Word-RCB by Cyclisme,,,400,423.96028925926,
Men Category 4/5,37,111896,Jonathan,Howland,PDX Devo Junior Cycling,,,400,426.35631818519,
Men Category 4/5,38,111813,Logan,Trammell,Hapi-Go!,,,400,428.75234711111,
Men Category 4/5,39,13919,Brent,Sherry,Human Powered,,,400,431.14837603704,
Men Category 4/5,40,111916,Kirksey,Neumeyer,Hammer Velo,,,400,433.54440496296,
Men Category 4/5,41,111514,Stephen,Salter,,,,400,435.94043388889,
Men Category 4/5,42,20535,Dan,Grabski,Upper Echelon Fitness and Rehabilitation,,,400,438.33646281481,
Men Category 4/5,43,111965,Dillon,Teeple,Word-RCB by Cyclisme,,,400,440.73249174074,
Men Category 4/5,44,111966,Tyler,Bump,Ruckus Test Team,,,400,443.12852066667,
Men Category 4/5,45,36224,Adam,Engelmeyer,Lost Highway,,,475,445.52454959259,
Men Category 4/5,46,111835,Y,Lee,Upper Echelon Fitness and Rehabilitation,,,400,447.92057851852,
Men Category 4/5,47,55860,Noah,Beggs,PDX Devo Junior Cycling,,,400,450.31660744444,
Men Category 4/5,48,51172,William,Mccolloch,,,,464.46,452.71263637037,
Men Category 4/5,49,111967,Manny,Marquez,,,,400,455.1086652963,
Men Category 4/5,50,105968,Brett,Ensor,Team Oregon presented by Laurelwood Brewing,,,400,457.50469422222,
Men Category 4/5,DNF,111968,Joseph,French,Lost Highway,,,400,462.29675207407,
Men Category 4/5,DNF,17704,David,Baldwin,,,,447.76409547706,462.29675207407,
Women Category 1/2/3,1,11344,Sue,Butler,River City Bicycles Women's Team,,,328.8,319.4555,
Women Category 1/2/3,2,10721,Anna,Christiansen,Ironclad/Yakima,,,394,324.29827083333,
Women Category 1/2/3,3,10747,Sara,Fletcher,West Coast Women's Cycling p/b Ninkasi,,,383.49,329.14104166667,
Women Category 1/2/3,4,11378,Megan,Chinburg,River City Bicycles Women's Team,,,350,333.9838125,
Women Category 1/2/3,5,55962,Lelah,O'shaughnessy,River City Bicycles Women's Team,,,550.8522,338.82658333333,
Women Category 1/2/3,6,12273,Lisa,Magness,Bend Memorial Clinic Total Care Racing Team,,,427.38,343.66935416667,
Women Category 1/2/3,7,24121,Courtney,Gould,Therapeutic Associates PDX Cycling,,,575.4,348.512125,
Women Category 1/2/3,8,11429,Amy,Campbell,River City Bicycles Women's Team,,,377.56875,353.35489583333,
Women Category 1/2/3,9,41426,Kristina,Hughes,Hutch's-Slocum-Co-Motion,,,350,358.19766666667,
Women Category 1/2/3,10,11554,Karey,Miles,West Coast Women's Cycling p/b Ninkasi,,,350,363.0404375,
Women Category 1/2/3,11,11454,Alice,Pennington,Kona Factory Team,,,350,367.88320833333,
Women Category 1/2/3,12,83653,Bre,Rue,Planet X p/b On One,,,350,372.72597916667,
Women Category 1/2/3,13,10727,Amy,Shepard,Bike Gallery - Bontrager Trek,,,552.5,377.56875,
Women Category 1/2/3,14,35874,Laura,Trace,Upper Echelon Fitness and Rehabilitation,,,479.09189715994,382.41152083333,
Women Category 1/2/3,15,21924,Cristina,Mihaescu,Ironclad/Yakima,,,520.16570921315,387.25429166667,
Women Category 1/2/3,16,11430,Elise,Huggins,Upper Echelon Fitness and Rehabilitation,,,418.23,392.0970625,
Women Category 1/2/3,17,11734,Alana,Armstrong,Ironclad/Yakima,,,350,396.93983333333,
Women Category 1/2/3,18,10725,Stephanie,Croy,Therapeutic Associates PDX Cycling,,,468.08446666667,401.78260416667,
Women Category 1/2/3,19,11283,Sarah,Tisdale,Therapeutic Associates PDX Cycling,,,515.26,406.625375,
Women Category 1/2/3,20,36237,Jennifer,Burtner,Olympia Orthopaedic Associates,,,341.33,411.46814583333,
Women Category 1/2/3,21,1646,Stephanie,Chase,Upper Echelon Fitness and Rehabilitation,,,491.54,416.31091666667,
Women Category 1/2/3,22,12153,Jenn,Levo,Ironclad/Yakima,,,350,421.1536875,
Women Category 1/2/3,23,14067,Nissy,Cobb,River City Bicycles Women's Team,,,350,425.99645833333,
Women Category 1/2/3,24,19878,Mielle,Blomberg,Team S+M,,,350,430.83922916667,
Women Category 1/2/3,25,111969,Leslie,Copper,,,,350,435.682,
Women Category 4,1,92422,Brenna,Wrye-simpson,Ironclad/Yakima,,,600,510,
Women Category 4,2,14239,Robin,Gumpert,Therapeutic Associates PDX Cycling,,,600,522.85714285714,
Women Category 4,3,35892,Rachel,Bagley,Ironclad/Yakima,,,600,535.71428571429,
Women Category 4,4,111738,Rachel,Lee,Upper Echelon Fitness and Rehabilitation,,,600,548.57142857143,
Women Category 4,5,111970,Jennifer,Pereau,River City Bicycles Women's Team,,,600,561.42857142857,
Women Category 4,6,25978,Kristi,Carver,Upper Echelon Fitness and Rehabilitation,,,600,574.28571428571,
Women Category 4,7,111971,Lora,Melkonian,Mountain View Cycles/Subway,,,600,587.14285714286,
Women Category 4,8,36326,Lara,Kessler,Ironclad/Yakima,,,600,600,
Women Category 4,9,111844,Jordan,Faulds,West Coast Women's Cycling p/b Ninkasi,,,600,612.85714285714,
Women Category 4,10,105509,Deann,Garcia,West Coast Women's Cycling p/b Ninkasi,,,600,625.71428571429,
Women Category 4,11,55919,Jennifer,Haliewicz,Upper Echelon Fitness and Rehabilitation,,,652.64,638.57142857143,
Women Category 4,12,111972,Pj,Houser,,,,600,651.42857142857,
Women Category 4,13,55775,Karen,Henry,Sorella Forte p/b St Honor� Bakery,,,600,664.28571428571,
Women Category 4,14,14310,Heather,Daniel,West Coast Women's Cycling p/b Ninkasi,,,600,677.14285714286,
