Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Men Masters 30+ Cat 4/5,48,57,493.39285714286,
So Cal Cup Crit Series,2012-02-19,Men Cat 4,64,70,448,
ARCO Criterium,2012-05-13,Men Cat 4/5 Masters 30+,23,52,432.54313894222,
Paramount Criterium,2012-07-15, Men 40+  ,53,72,375.99762962963,
Brentwood Grand Prix,2012-08-5,Men Cat 4  ,37,86,399.72659859755,
Ladera Ranch Grand Prix,2012-08-12, Cat 4/5 Masters 40+,2,25,373.53380555556,
Anger Management Criterium,2013-01-20,Men Cat 4 Senior ,46,76,445.13431140351,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 35+,45,71,322.21367142857,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,48,114,411.43002923977,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,22,76,409.33778947368,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 4 Senior,33,81,415.25913333333,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 35+,93,97,371.12584722222,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 4 Senior,19,67,384.80534913863,
LA Circuit Race,2013-04-21,Men Cat 4 Senior,20,82,395.63200660857,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4/5 Masters 30+,21,59,421.85601719754,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5 Master 30+,59,62,509.79962365591,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,55,72,415.49399305556,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,19,75,412.91857711542,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,59,122,431.32952459016,
Ride It Like You Stole It,2013-07-14,Men Cat 3 Senior,29,60,352.37393333333,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 35+,42,51,358.90341333333,
Bicycle.net criterium,2013-08-25,Men Cat 3 Senior,21,35,360.88641176471,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,59,63,428.96743548387,
Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,44,62,414.589375,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,47,96,386.7767,
SoCalCup Crit Series #3,2014-03-2,Men Cat 3 Senior OPEN,21,38,387.49666666667,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,40,66,366.25060606061,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 35+,25,30,405.72510462678,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 3 Senior Open,50,50,441.52792,
LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,48,74,399.91801351351,
Ontario Series 4,2014-04-20,Men Cat 3 Senior Open,25,48,364.115,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 40+,25,37,409.79094444444,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,42,67,415.61133585859,
Torrance Criterium,2014-05-18,Men Category 3/4 Master 35+,23,52,382.26,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,38,61,381.91313888889,
the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,52,67,425.05563636364,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,40,60,375.2854,
Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 40+,18,29,366.67057142857,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 3,31,40,424.35941666667,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,58,119,455.01786956522,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,66,82,424.54645045045,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 45+ Cat 1/2/3/4,28,47,402.76443478261,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,34,51,421.6652173913,
Easter Sunday GP Race #4,2015-04-5,Men Master 45+ Cat 1/2/3/4,29,39,471.60166666667,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,44,57,431.45380246914,
CBR Crit Series 3of6,2016-03-6,Master 45+ Cat 1/2/3/4,30,38,426.66334375,
LA Circuit Race,2016-04-17,Men Senior Open Cat 3,20,58,385.51264536809,
CBR Criterium 4of6,2016-04-24,Men Cat 3,28,38,440.42749122807,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3/4,21,36,450.73849817505,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3,21,32,421.46388888889,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,38,60,491.04231578947,
June Reload Classic GP #5                      ,2016-06-26,Men Master 45+ Cat 1/2/3/4,16,25,449.71375757576,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3,DNF,34,465.84405,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 45+ Cat 1/2/3,35,51,461.90182608696,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 3,38,52,466.52904347826,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,39,62,436.94267283951,
