Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Series,2014-02-16,Men Cat 4/5  ,4,41,349.04583947838,
Rosewood Series,2014-03-2,Men Cat 4/5  ,12,55,391.4512173913,
Rosewood Series,2014-03-16,Men Cat 4/5  ,8,42,387.54346666667,
Delray Beach Twilight Festival,2014-03-22,M 35+ Cat 3/4,1,22,348.05784597196,
Rosewood Series,2014-04-6,Men Cat 4/5  ,1,29,339.27183333333,
Rosewood Series,2014-05-4,Men Masters Open 35-44,21,34,379.06122222222,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 4/5 Master 35+,3,34,346.920054558,
Rosewood Series,2014-07-20,Men Cat 4/5  ,24,26,516.60308333333,
The Cycle Depot Inaugural Criterium,2015-04-18,Men Master 35+ Cat 4/5,2,10,396.22193333333,
Tricombe Spring Fling #2,2021-03-20,Men Masters 35+,7,14,299.88007142857,
Tricombe Spring Fling #2,2021-03-20,Men Cat 3/4,3,21,308,
