Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,20141,Meurig,James,QCW cycling p.b. Breakawaybikes.com,0:59:47,309287,311.48,283.13783333333,
Men Cat 2/3,2,21548,John,Holden,Momentum racing,0:59:47,316474,325.92,286.7075989011,
Men Cat 2/3,3,49121,Steve,Cullen,Metier Racing/Fasturdays,0:59:47,211248,328.67,290.27736446886,
Men Cat 2/3,4,119221,Brad,Bradford,Minuteman Road Club,0:59:47,403666,344.72,293.84713003663,
Men Cat 2/3,5,39825,David,Stryffeler,Integrated Sports Medicine p/b Brown's Subaru,0:59:47,265160,399.47,297.4168956044,
Men Cat 2/3,6,41618,Douglas,Chrystall,Cannondale Sports New England,0:59:47,333504,350.3,300.98666117216,
Men Cat 2/3,7,45955,Chris,Loehner,CRCA/Brands Cycle/Roslyn Porsche,0:59:47,49739,298.43,304.55642673993,
Men Cat 2/3,8,91637,Michael,Heiss,GREEN LINE VELO driven by Zipcar,0:59:47,402508,352.69,308.12619230769,
Men Cat 2/3,9,45178,Julian,Georg,Syracuse University,0:59:47,272704,297.8,311.69595787546,
Men Cat 2/3,10,4059,Johann,Burrowes,WS United / MangoSeed Restaurant,0:59:47,198228,325.04,315.26572344322,
Men Cat 2/3,11,32124,Juan,Pimentel sr.,Purium Health Products Cycling Team,0:59:47,82795,352.07,318.83548901099,
Men Cat 2/3,12,124872,Christopher,Holder,Team Coco's/guy,0:59:47,INTL-GUY,250,322.40525457875,
Men Cat 2/3,13,87150,Stephen,Jette,Cannondale Sports New England,0:59:47,381603,344.65,325.97502014652,
Men Cat 2/3,14,4204,Aubrey,Gordon,liberty cycle,0:59:47,45388,339.48,329.54478571429,
Men Cat 2/3,15,76946,Austin,Skomra,Verge/Velo NRS,0:59:47,295654,368.59,333.11455128205,
Men Cat 2/3,16,86018,Edmund,Liang,CRCA/KH-Pactimo p/b Century,0:59:47,404747,399.22,336.68431684982,
Men Cat 2/3,17,23613,Gregory,Dorsch,Black Tie Sports,0:59:47,310417,329.85,340.25408241758,
Men Cat 2/3,18,118194,Jesus,Martinez,CRCA/e2Value,0:59:47,386892,354.28,343.82384798535,
Men Cat 2/3,19,104874,Jeffrey,Garcia,Montecci Bikes /Cibao Express,0:59:47,INTL-DOM,400.03,347.39361355311,
Men Cat 2/3,20,67372,Egor,Astakhov,BOLD Racing / enduranceWERX,0:59:47,381544,371.1,350.96337912088,
Men Cat 2/3,21,102268,Tim,Willis,CRCA/ KH-Pactimo p/b Century,0:59:47,439884,383.98,358.10291025641,
Men Cat 2/3,22,49929,Joe,Hydrick,Team Alliance Environmental,0:59:47,368709,323.33,358.10291025641,
Men Cat 2/3,23,89193,Kevin,Agudelo,cuevas cycling development,0:59:47,413486,380.42,358.10291025641,
Men Cat 2/3,24,69507,Jonathan,Siuta,Campus Wheel Works,0:59:47,379553,359.02,358.10291025641,
Men Cat 2/3,25,105925,Patrick,Torpey,CRCA/Foundation,0:59:47,441118,383.77,358.10291025641,
Men Cat 2/3,26,12350,David,Ebling,Team Skyline,0:59:47,284034,364.35,358.10291025641,
Men Cat 2/3,27,32248,Christopher,Merola,Laughing Dog,0:59:47,349800,342.81,358.10291025641,
Men Cat 2/3,28,86766,Dylan,Coletto,Holiday Inn Calgary Northwest/P-K Express,0:59:47,INTL-CAN,381.70897076098,358.10291025641,
Men Cat 2/3,29,34701,Dennis,Borden,Queen City Cyclists,0:59:47,344198,370.38,358.10291025641,
Men Cat 2/3,30,6456,Marc,Bertucco,Kissena Cycling Club,0:59:58,44238,363.69,373.72063461538,
Men Cat 2/3,31,89464,Alexander,Chrystall,Cannondale Sports New England,1:00:01,407169,368.93,376.84417948718,
Men Cat 2/3,32,153935,Steven,Mongielo,Campus WheelWorks / Buffalo Bicycling Club,1:00:04,401577,394.44,381.52949679487,
Men Cat 2/3,33,964,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,1:00:04,30782,327.35,381.52949679487,
Men Cat 2/3,34,89480,Ben,Ryan,Cannondale Sports New England,1:00:07,429727,453,389.33835897436,
Men Cat 2/3,35,12175,Thomas,Goetz,Team Towpath/ GVCC,1:00:07,305450,336.08,389.33835897436,
Men Cat 2/3,36,56429,Christopher,Welch,Killington Mountain School,1:00:07,371518,435.79,389.33835897436,
Men Cat 2/3,37,7355,Daniel,Barney,Nalgene / Borah Teamwear p/b IQDentistry.com,1:00:13,230661,382.56,395.58544871795,
Men Cat 2/3,38,46119,Michael,Staropoli,Sherpa Cycling,1:00:16,290187,356.41,398.70899358974,
Men Cat 2/3,39,117277,Lucas,Fortini,Bike Reg Elite Cycling,1:00:19,231409,315.63,406.51785576923,
Men Cat 2/3,40,38186,Nolan,Montiel,cuevas cycling development,1:00:19,248998,403.16,406.51785576923,
Men Cat 2/3,41,54972,Cory,Kuhns,Team Towpath/GVCC,1:00:21,376524,336.77,406.51785576923,
Men Cat 2/3,42,59705,Christopher,Chong-tenn,CRCA - Diehard,1:00:21,47473,397.51,406.51785576923,
Men Cat 2/3,43,6110,Michael,Cormier,Legaci Cycling Productions,1:00:24,280299,309.21,419.01203525641,
Men Cat 2/3,44,2440,Wade,Summers,Horst Engineering Cycling Team,1:00:24,60566,396.98,419.01203525641,
Men Cat 2/3,45,83116,Mynor,Pineda,crca/brands cycle/ roselyn porsche,1:00:24,53820,385.68,419.01203525641,
Men Cat 2/3,46,7431,David,Van horn,Projekt,1:00:24,265565,379.36,419.01203525641,
Men Cat 2/3,47,15025,Jeremy,Cratty,Minuteman Road Club,1:01:08,304095,383.39,426.8208974359,
Men Cat 2/3,48,117640,Kenneth,Thomas,RUST BELT RACING,1:01:58,100887,332.22,429.94444230769,
Men Cat 2/3,49,65146,Rick,Dalton,Bristol Mountain Road Racing,P&P,340222,383.09,433.06798717949,
Men Cat 2/3,50,29527,Duncan,Oliver,Qcw p/b  breakaway bikes,P&P,241376,383.08,436.19153205128,
Men Cat 2/3,51,30103,Brenden,Conway,DeathRow Velo,P&P,300277,408.56,439.31507692308,
Men Cat 2/3,52,6120,Thomas,Weichmann,Projekt,P&P,267062,477.51,442.43862179487,
Men Cat 2/3,53,92232,Ryan,Hobbs,CRCA/WYLD STALLYNS,P&P,82063,389.93,445.56216666667,
Men Cat 2/3,DNF,52212,Jonathan,Tenney,Bouledogue tout noir,DNF,210037,412.50604446114,451.80925641026,
Men Cat 2/3,DNF,52305,Kensaun,Vadnais,CRCA/BOLD Racing / enduranceWERX,DNF,377521,406.25,451.80925641026,
Men Cat 2/3,DNF,4212,Cecil,Bernard,Team Aggress,DNF,66349,450.5,451.80925641026,
Men Cat 2/3,DNF,93337,Vivien,Rindisbacher,KMS Cycling- Killington Mountain School,DNF,429036,349.96,451.80925641026,
Men Cat 2/3,DNF,19193,Matthew,Vandivort,CRCA/Health Warrior p/b RK&O,DNF,292631,387.5,451.80925641026,
Men Cat 2/3,DNF,4197,Willie,Payton,DRV/Driscoll foods,DNF,137827,368.52,451.80925641026,
Men Cat 2/3,DNF,23228,Richard,Scaduto,Projekt,DNF,319378,425.4,451.80925641026,
Men Cat 2/3,DNF,26904,Martin,Bruton,crca-die-hard-racing,DNF,62614,449.02,451.80925641026,
Men Cat 2/3,DNF,118199,Sylas,Coletto,Holiday Inn Calgary Northwest/P-K Express,DNF,INTL-CAN,339.75492537805,451.80925641026,
Men Cat 2/3,DNF,65134,Eric,Curtis,,DNF,184529,498.19,451.80925641026,
Men Cat 2/3,DNF,8345,Robert,Mecea,Unattached,DNF,54448,396.22,451.80925641026,
Men Cat 2/3,DNF,92500,Joseph,Orgera,south shore bicycle & fitness,DNF,178446,335.9,451.80925641026,
Men Cat 3/4,1,119221,Brad,Bradford,Minuteman Road Club,0:38:28,403666,344.72,309.17333333333,
Men Cat 3/4,2,21430,Eric j.,Carlson,Wheelworks Racing,0:38:28,6142,369.28,312.36321428571,
Men Cat 3/4,3,41618,Douglas,Chrystall,Cannondale Sports New England,0:38:28,333504,350.3,315.5530952381,
Men Cat 3/4,4,104887,Ralph,Pahlmeyer,CRCA / e2Value,0:38:28,439902,371.62,318.74297619048,
Men Cat 3/4,5,39825,David,Stryffeler,Integrated Sports Medicine p/b Brown's Subaru,0:38:28,265160,399.47,321.93285714286,
Men Cat 3/4,6,29527,Duncan,Oliver,Qcw p/b  breakaway bikes,0:38:28,241376,383.08,325.12273809524,
Men Cat 3/4,7,87150,Stephen,Jette,Cannondale Sports New England,0:38:28,381603,344.65,328.31261904762,
Men Cat 3/4,8,105925,Patrick,Torpey,CRCA/Foundation,0:38:28,441118,383.77,331.5025,
Men Cat 3/4,9,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,0:38:28,282446,407.15,334.69238095238,
Men Cat 3/4,10,114584,Winslow,Woodacre,Minuteman Road Club,0:38:28,467275,413.11,337.88226190476,
Men Cat 3/4,11,34701,Dennis,Borden,Queen City Cyclists,0:38:28,344198,370.38,341.07214285714,
Men Cat 3/4,12,69507,Jonathan,Siuta,Campus Wheel Works,0:38:42,379553,359.02,344.26202380952,
Men Cat 3/4,13,118199,Sylas,Coletto,Holiday Inn Calgary Northwest/P-K Express,0:38:42,INTL-CAN,339.75492537805,347.4519047619,
Men Cat 3/4,14,89480,Ben,Ryan,Cannondale Sports New England,0:38:42,429727,453,350.64178571429,
Men Cat 3/4,15,77802,Thomas,Evelein,CT Cycling Advancement Program,0:38:42,395084,371.41,353.83166666667,
Men Cat 3/4,16,32356,John,Compton,Empire Brewing - Syracuse Bicycle,0:38:42,7509,423.42,357.02154761905,
Men Cat 3/4,17,102268,Tim,Willis,CRCA/ KH-Pactimo p/b Century,0:38:42,439884,383.98,360.21142857143,
Men Cat 3/4,18,89464,Alexander,Chrystall,Cannondale Sports New England,0:38:42,407169,368.93,363.40130952381,
Men Cat 3/4,19,46119,Michael,Staropoli,Sherpa Cycling,0:38:42,290187,356.41,366.59119047619,
Men Cat 3/4,20,7431,David,Van horn,Projekt,0:38:42,265565,379.36,369.78107142857,
Men Cat 3/4,21,52305,Kensaun,Vadnais,CRCA/BOLD Racing / enduranceWERX,0:38:42,377521,406.25,372.97095238095,
Men Cat 3/4,22,74792,Dennis,Rutherford,DeathRow Velo,0:38:49,397088,392.53,376.16083333333,
Men Cat 3/4,23,29901,Wyatt,Cote,CT Cycling Advancement Program,0:38:49,344882,428.57,379.35071428571,
Men Cat 3/4,24,96971,William,Nicholson,Empire Brewing/Syracuse Bicycle,0:38:49,189067,402.18434815395,382.5405952381,
Men Cat 3/4,25,660,Erik,Markewich,Farm Team Elite,0:39:00,230301,357.59,385.73047619048,
Men Cat 3/4,26,114212,Tyler,Riegel,Minuteman Road Club,0:39:02,404965,440.51,388.92035714286,
Men Cat 3/4,27,15025,Jeremy,Cratty,Minuteman Road Club,0:39:37,304095,383.39,392.11023809524,
Men Cat 3/4,28,67372,Egor,Astakhov,BOLD Racing / enduranceWERX,0:39:53,381544,371.1,395.30011904762,
Men Cat 3/4,29,89193,Kevin,Agudelo,cuevas cycling development,0:39:53,413486,380.42,398.49,
Men Cat 3/4,30,104874,Jeffrey,Garcia,Montecci Bikes /Cibao Express,0:40:28,INTL-DOM,400.03,401.67988095238,
Men Cat 3/4,31,59705,Christopher,Chong-tenn,CRCA - Diehard,0:40:28,47473,397.51,404.86976190476,
Men Cat 3/4,32,38186,Nolan,Montiel,cuevas cycling development,0:40:28,248998,403.16,408.05964285714,
Men Cat 3/4,33,33061,Timothy,Paul,Once Again Nut Butter Multi-Sport Racing/LCC,P&P,353870,429.04,411.24952380952,
Men Cat 3/4,34,91646,Nick,Sabatelli,CCAP,P&P,424824,427.31,414.4394047619,
Men Cat 3/4,35,80493,Robert,Hengel,Campuswheelworks,P&P,396644,448.61,417.62928571429,
Men Cat 3/4,36,160902,Bruce,Camacho,Full Throttle cycle club,P&P,INTL-CAN,401.22,420.81916666667,
Men Cat 3/4,37,65134,Eric,Curtis,,P&P,184529,498.19,424.00904761905,
Men Cat 3/4,38,65146,Rick,Dalton,Bristol Mountain Road Racing,P&P,340222,383.09,427.19892857143,
Men Cat 3/4,39,6120,Thomas,Weichmann,Projekt,P&P,267062,477.51,430.38880952381,
Men Cat 3/4,40,89468,Christian,Norvold,Cannondale Sports New England,P&P,406156,483.56,433.57869047619,
Men Cat 3/4,41,25181,Kenneth,Reilly,Iron bridge/Tarmac cycling,P&P,303247,423.49,436.76857142857,
Men Cat 3/4,42,50047,Peter,Steyaert,Integrated Sports Medicine p/b Brown's Subaru,P&P,87954,494.45,439.95845238095,
Men Cat 3/4,43,92232,Ryan,Hobbs,CRCA/WYLD STALLYNS,P&P,82063,389.93,443.14833333333,
Men Cat 3/4,44,3560,Patrick,Gellineau,Team Somerset,P&P,45371,374.18,446.33821428571,
Men Cat 3/4,45,1139,Brian,Klotz,NoTubes/Corning Race Team,P&P,260934,350,449.5280952381,
Men Cat 3/4,46,2743,Paul,Coluccio,CRCA/Team Houlihan Lokey,P&P,66269,350,452.71797619048,
Men Cat 3/4,47,22210,Anthony,Sylor,Once Again Nut Butter Multi-Sport Racing p/b LCC,P&P,293971,487.4,455.90785714286,
Men Cat 3/4,48,7129,Jeff,Moore,Tri-State Velo,P&P,24921,436.35,459.09773809524,
Men Cat 3/4,49,67377,Eduardo,Luna,cuevas cycling development,P&P,356954,470.97,462.28761904762,
Men Cat 3/4,50,117971,Benjamin,Webster,Ruud Racing Team,P&P,181168,439,465.4775,
Men Cat 3/4,51,87158,Nate,Ryan,Cannondale Sports New England,P&P,425297,513.58,468.66738095238,
Men Cat 3/4,52,27752,Matthew,Jogodnik,Montclair Bikery Colavita Development Team,P&P,311002,428.9,471.85726190476,
Men Cat 3/4,53,31688,Brad,Helmetsie,RUUD Racing/TVC,P&P,318134,530.54,475.04714285714,
Men Cat 3/4,54,20653,Howard,Uhrlass,CNYC,P&P,52342,380.94102380952,478.23702380952,
Men Cat 3/4,55,4212,Cecil,Bernard,Team Aggress,P&P,66349,450.5,481.4269047619,
Men Cat 3/4,DQ,86766,Dylan,Coletto,Holiday Inn Calgary Northwest/P-K Express,DQ,INTL-CAN,381.70897076098,484.61678571429,
Men Cat 3/4,DNF,26904,Martin,Bruton,crca-die-hard-racing,DNF,62614,449.02,490.99654761905,
Men Cat 3/4,DNF,78393,Joseph,Grgic,CRCA /e2Value,DNF,396519,348.44,490.99654761905,
Men Cat 3/4,DNF,105461,Brendan,Schoff,Sherpa Cycling,DNF,396298,502.08,490.99654761905,
Men Cat 3/4,DNF,156834,Johannic,Edgehill,Full Throttle cycle club,DNF,CAN1954072,350,490.99654761905,
Men Cat 3/4,DNF,8345,Robert,Mecea,Unattached,DNF,54448,396.22,490.99654761905,
Men Cat 3/4,DNF,6066,Lawrence,Uhrlass,CRCA/Brands/AMA Racing Team,DNF,244597,385.67,490.99654761905,
Men Cat 3/4,DNF,86018,Edmund,Liang,CRCA/KH-Pactimo p/b Century,DNF,404747,399.22,490.99654761905,
Men Cat 3/4,DNF,5570,Eric,Marchese,Minuteman Road Club,DNF,276798,456.35,490.99654761905,
Men Cat 3/4,DNF,153935,Steven,Mongielo,Campus WheelWorks / Buffalo Bicycling Club,DNF,401577,394.44,490.99654761905,
Men Cat 3/4,DNF,4204,Aubrey,Gordon,liberty cycle,DNF,45388,339.48,490.99654761905,
Men Cat 4/5,1,119794,Juan,Carvajal,Cannondale Sports New England,0:39:09,477659,427.42,362.75402492369,
Men Cat 4/5,2,5570,Eric,Marchese,Velo,0:39:09,276798,456.35,367.86585005073,
Men Cat 4/5,3,65748,Stephen,Charron,Cycle Craft,0:39:09,376409,412.71,372.97767517776,
Men Cat 4/5,4,114584,Winslow,Woodacre,Minuteman Road Club,0:39:09,467275,413.11,378.0895003048,
Men Cat 4/5,5,486,Edward,King,Central New York Cycling,0:39:09,301048,439.77832326007,383.20132543184,
Men Cat 4/5,6,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,0:39:09,282446,407.15,388.31315055888,
Men Cat 4/5,7,33061,Timothy,Paul,Once Again Nut Butter Multi-Sport Racing/LCC,0:39:09,353870,429.04,393.42497568592,
Men Cat 4/5,8,117971,Benjamin,Webster,Ruud Racing Team,0:39:09,181168,439,398.53680081295,
Men Cat 4/5,9,114212,Tyler,Riegel,Minuteman Road Club,0:39:09,404965,440.51,403.64862593999,
Men Cat 4/5,10,99812,Nick,Demarchi,Campus Wheelworks,0:39:09,439053,405.6,408.76045106703,
Men Cat 4/5,11,54985,Peter,Miner,The Bike Zone/ Dansville Collision,0:39:09,249393,408.07,413.87227619407,
Men Cat 4/5,12,7301,Gregory,Drumm,Empire Brewing - Syracuse Bicycle,0:39:09,181712,418.12,418.98410132111,
Men Cat 4/5,13,70985,Wouter,Hoogenboom,CRCA/Dave Jordan Racing,0:39:09,385797,473.04,424.09592644814,
Men Cat 4/5,14,54974,Tim,Brundage,Bristol Mountain Road Racing,0:39:09,355734,470.04,429.20775157518,
Men Cat 4/5,15,22197,Daniel,Jeske,,0:39:09,316234,425.25947074074,434.31957670222,
Men Cat 4/5,16,87158,Nate,Ryan,Cannondale Sports New England,0:39:09,425297,513.58,439.43140182926,
Men Cat 4/5,17,40971,Dan,Murdock,Buffalo Cycling Team,0:39:09,349078,409.59,444.5432269563,
Men Cat 4/5,18,80493,Robert,Hengel,Campuswheelworks,0:39:24,396644,448.61,449.65505208333,
Men Cat 4/5,19,74792,Dennis,Rutherford,DeathRow Velo,0:39:53,397088,392.53,454.76687721037,
Men Cat 4/5,20,35252,Steve,Vannostrand,Once Again Nut Butter Multi Sport Racing/LCC,0:40:09,378740,507.64,459.87870233741,
Men Cat 4/5,21,97491,Greg,Ryan,Cannondale Sports New England,P&P,431208,450,464.99052746445,
Men Cat 4/5,22,22210,Anthony,Sylor,Once Again Nut Butter Multi-Sport Racing p/b LCC,P&P,293971,487.4,470.10235259149,
Men Cat 4/5,23,124861,Terr,Sunng,Hockey Shop,P&P,ONE DAY,450,475.21417771852,
Men Cat 4/5,24,86824,Bill,Reese,CNYC / NYCM Insurance,P&P,402265,440.18131345402,480.32600284556,
Men Cat 4/5,25,50047,Peter,Steyaert,Integrated Sports Medicine p/b Brown's Subaru,P&P,87954,494.45,485.4378279726,
Men Cat 4/5,26,22243,Richard,Rutishauser,gsmvbc,P&P,160242,449.31010416667,490.54965309964,
Men Cat 4/5,27,67377,Eduardo,Luna,cuevas cycling development,P&P,356954,470.97,495.66147822668,
Men Cat 4/5,28,66998,Todd,Hertzog,,P&P,ONE DAY,497.75119642857,500.77330335371,
Men Cat 4/5,29,124862,Benjamin,Kutney,,P&P,ONE DAY,450,505.88512848075,
Men Cat 4/5,30,5963,David,Paccone,Notubes/Corning Race Team,P&P,273591,480.58,510.99695360779,
Men Cat 4/5,31,32712,Henry,Rinck,World Cup Ski & Cycle,P&P,260119,582.1542690095,516.10877873483,
Men Cat 4/5,32,92354,Matt,Levesque,Team Hollyloft,P&P,ONE DAY,450,521.22060386187,
Men Cat 4/5,DQ,28842,Jon,Murray,RUUD Racing/TVC,DQ - 3D5,335082,456.33854756123,526.3324289889,
Men Cat 4/5,DQ,31688,Brad,Helmetsie,RUUD Racing/TVC,DQ - 3D5,318134,530.54,531.44425411594,
Men Cat 4/5,DNF,74329,Justin,Strauss,CRCA Junior Development,DNF,382850,524.05,541.66790437002,
Men Cat 4/5,DNF,25879,Danny,Chee,Team Alanis,DNF,295233,450,541.66790437002,
Men Cat 4/5,DNF,85297,Kris,Andersen,Once Again Nut Butter Multi-Sport Racing/LCC,DNF,158525,547.55,541.66790437002,
Men Cat 4/5,DNF,28860,Thomas,Kanyak,Tioga Velo Club,DNF,48737,450,541.66790437002,
Men Cat 4/5,DNF,98550,Julius,Erwin quito,CRCA/Dave Jordan Racing,DNF,410528,397.89,541.66790437002,
Men Cat 4/5,DNF,7308,Aaron,Dinoto,Team ROG,DNF,200543,527.47,541.66790437002,
Men Cat 4/5,DNF,2831,Kurt,Woodruff,RUUD Racing,DNF,ONE DAY,485,541.66790437002,
Men Cat 4/5,DNF,102665,George,Harris,Liberty Cycle,DNF,438005,487.33,541.66790437002,
Men Cat 4/5,DNF,92316,Matt,Rothrock,Syracuse University Cycling Club,DNF,357854,447.68,541.66790437002,
Men Cat 4/5,DNF,34705,Jason,Bolt,Bristol Mountain Road Racing,DNF,399614,434.01,541.66790437002,
Men Cat 4/5,DNF,67145,John,Hartpence,Team Defiance,DNF,122082,551.96023586594,541.66790437002,
Men Cat 4/5,DNF,117653,Michael,Duke,Once Again Nut Butter Multi-Sport Race Team,DNF,472539,485.99,541.66790437002,
Men Cat 4/5,DNF,88507,John,Bonetsky,R-CUBED,DNF,410772,472.33,541.66790437002,
Men Cat 5,1,119794,Juan,Carvajal,Cannondale Sports New England,0:29:26,477659,427.42,413.0235,
Men Cat 5,2,117979,Trevor,Mccabe,Once Again Nut Butter Multi Sports Race Team,0:29:26,473907,457.73,418.13976470588,
Men Cat 5,3,153308,Patrick,Brown,,0:29:26,ONE DAY,500,423.25602941176,
Men Cat 5,4,117137,Peter,Schulten,,0:29:26,448331,513.2,428.37229411765,
Men Cat 5,5,124880,Sunny,Terry,,0:29:26,ONE DAY,500,433.48855882353,
Men Cat 5,6,86824,Bill,Reese,CNYC / NYCM Insurance,0:29:26,402265,440.18131345402,438.60482352941,
Men Cat 5,7,97491,Greg,Ryan,Cannondale Sports New England,0:29:26,431208,500,443.72108823529,
Men Cat 5,8,101093,John,Kingston,Once Again Nut Butter Multi-Sport Racing/Livingsto,0:31:00,427899,511.68,448.83735294118,
Men Cat 5,9,117975,Shawn,Monahan,Once Again Nut Butter Multi-Sport Race Team,1 Lap,474888,508.14,453.95361764706,
Men Cat 5,10,115361,Ben,Savoie,CNYC/NYCM Insurance,1 Lap,ONE DAY,492.98299862165,459.06988235294,
Men Cat 5,11,2831,Kurt,Woodruff,,1 Lap,ONE DAY,485,464.18614705882,
Men Cat 5,12,41161,John,Lee,,1 Lap,ONE DAY,500,469.30241176471,
Men Cat 5,13,66998,Todd,Hertzog,,1 Lap,ONE DAY,497.75119642857,474.41867647059,
Men Cat 5,14,117976,Tim,Doyle,,1 Lap,473603,559.72459784256,479.53494117647,
Men Cat 5,15,124882,Chris,Van epps,,1 Lap,ONE DAY,500,484.65120588235,
Men Cat 5,16,124883,Corey,Burch,,1 Lap,43882,500,489.76747058824,
Men Cat 5,17,105023,Dan,Myers,,1 Lap,ONE DAY,530,494.88373529412,
Men Cat 5,18,121072,Brian,Doyle,,1 Lap,473604,579.20258678571,500,
Men Cat 5,19,92354,Matt,Levesque,Team Hollyloft,1 Lap,ONE DAY,500,505.11626470588,
Men Cat 5,20,26262,Ron,Ferreira,,1 Lap,333484,544.08,510.23252941176,
Men Cat 5,21,67005,Kurt,Lucas,ONCE AGAIN NUT BUTTER RACING,1 Lap,427577,570.11,515.34879411765,
Men Cat 5,22,68901,George,Uhlir,Skylands Cycling,1 Lap,401548,549.51,520.46505882353,
Men Cat 5,23,124884,Will,Andres,Broome County Sheriff,1 Lap,ONE DAY,500,525.58132352941,
Men Cat 5,24,68860,Dave,Crooks,,1 Lap,ONE DAY,540,530.69758823529,
Men Cat 5,25,124885,Neil,Bandel,,2 Laps,ONE DAY,500,535.81385294118,
Men Cat 5,26,124886,Paul,Scannapieco,,2 Laps,ONE DAY,500,540.93011764706,
Men Cat 5,27,124862,Benjamin,Kutney,,2 Laps,,500,546.04638235294,
Men Cat 5,28,6371,Kevin,Brown,BC Stop-DWI,2 Laps,,475.85796869485,551.16264705882,
Men Cat 5,29,28837,Markus,Smith,,2 Laps,ONE DAY,500,556.27891176471,
Men Cat 5,30,124887,Jacob,Wentlent,,2 Laps,ONE DAY,500,561.39517647059,
Men Cat 5,31,32712,Henry,Rinck,World Cup Ski & Cycle,3 Laps,260119,582.1542690095,566.51144117647,
Men Cat 5,32,68863,Brian,Dodge,,3 Laps,ONE DAY,550,571.62770588235,
Men Cat 5,33,124888,Rich,Vattimo,,3 Laps,ONE DAY,500,576.74397058824,
Men Cat 5,34,124889,David,Hellman,,4 laps,ONE DAY,500,581.86023529412,
Men Junior  10-Sep,1,124863,Aj,August,Park Ave Bike,0:14:55,449391,,,
Men Junior  10-Sep,2,121332,Tristan,King,CNYC - Central New York Cyclist,0:15:08,485502,,,
Men Junior  10-Sep,3,121334,August,Guba,Tioga Velo Club,0:15:25,480158,,,
Men Junior  12-Nov,1,94719,Lorian,Waterbury,,0:17:00,INTL-CAN,,,
Men Junior  12-Nov,2,124864,Jack,Graboski,,1 Lap,ONE DAY,,,
Men Junior  12-Nov,3,96948,Corby,Guba,Tioga Velo Club,1 Lap,432466,,,
Men Junior  13-14,1,88001,Billy,Taylor,Star Track NYC,0:14:50,388568,564.25,495.81,
Men Junior  13-14,2,117137,Peter,Schulten,Connecticut Cycles,0:15:01,448331,513.2,522.29,
Men Junior  13-14,3,86279,Andrew,Chu,Star Track,0:16:02,404803,575.25,548.77,
Men Junior  13-14,4,124865,Brock,Alexander,,0:16:02,ONE DAY,650,575.25,
Men Junior  13-14,5,113152,Miguel,Gomez,cuevas cycling development,0:16:37,469021,514.94,601.73,
Men Junior  13-14,6,124866,Owen,August,Park Ave Bike,1 Lap,388147,650,628.21,
Men Junior  13-14,7,124867,Trevor,August,Park Ave Bike,1 Lap,388145,650,654.69,
Men Junior  15-16,1,93337,Vivien,Rindisbacher,KMS Cycling- Killington Mountain School,0:29:54,429036,349.96,346.12566666667,
Men Junior  15-16,2,56429,Christopher,Welch,KMS Cycling- Killington Mountain School,0:29:54,371518,435.79,364.05853333333,
Men Junior  15-16,3,89464,Alexander,Chrystall,Cannondale Sports New England,1 Lap,407169,368.93,381.9914,
Men Junior  15-16,4,117979,Trevor,Mccabe,Once Again Nut Butter Multi Sports Race Team,1 Lap,473907,457.73,399.92426666667,
Men Junior  15-16,5,68888,Garret,Lucas,ONCE AGAIN NUT BUTTER,1 Lap,382897,416.9,417.85713333333,
Men Junior  15-16,6,29901,Wyatt,Cote,CT Cycling Advancement Program,1 Lap,344882,428.57,435.79,
Men Junior  15-16,7,77802,Thomas,Evelein,CT Cycling Advancement Program,1 Lap,395084,371.41,453.72286666667,
Men Junior  15-16,8,89468,Christian,Norvold,Cannondale Sports New England,1 Lap,406156,483.56,471.65573333333,
Men Junior  15-16,9,65040,Parker,Chea,Star Track NYC,1 Lap,358025,461.44,489.5886,
Men Junior  15-16,10,117137,Peter,Schulten,Connecticut Cycling Advocacy,1 Lap,448331,513.2,507.52146666667,
Men Junior  15-16,11,87158,Nate,Ryan,Cannondale Sports New England,1 Lap,425297,513.58,525.45433333333,
Men Junior  17-18,1,89193,Kevin,Agudelo,cuevas cycling development,0:29:46,413486,380.42,369.207,
Men Junior  17-18,2,103092,Joshua,Hartman,CRCA-Junior Development,0:29:46,356898,397.27,405.318,
Men Junior  17-18,3,89480,Ben,Ryan,Cannondale Sports New England,0:29:46,429727,453,441.429,
Men Junior  17-18,4,105461,Brendan,Schoff,Sherpa,0:29:46,396298,502.08,477.54,
Men Junior  17-18,5,96955,Zachary,Shine,Once Again Nut Butter Multi-Sport Racing/Livingsto,0:29:46,427752,522.46,513.651,
Men Junior  17-18,6,74329,Justin,Strauss,CRCA Junior Development,1 Lap,382850,524.05,549.762,
Men Junior  17-18,DNF,91646,Nick,Sabatelli,CT Cycling Advancement,DNF,424824,427.31,621.984,
Men Junior  17-18,DNF,102665,George,Harris,Liberty Cycle,DNF,438005,487.33,621.984,
Men Master  35+,1,54972,Cory,Kuhns,Team Towpath/GVCC,0:49:27,376524,336.77,284.8945,
Men Master  35+,2,34736,Thomas,Cipolla,CRCA/Brands Cycle/Roslyn Porsche,0:49:32,6944,370.31,292.65954545455,
