Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1,1,6706,Joey,Iuliano,University of Arizona/Sabino Cycles,1:24:08,237283,,,
Men CAT 2,1,173660,James,Eby,Landis/Trek,1:21:39,571231,,,
Men CAT 2,2,42253,David,Rakestraw,Team Pay 'N Take,1:23:30,330862,,,
Men CAT 2,3,58187,Joe,Williams,Blenman-Elm Racing,1:27:57,171050,,,
Men CAT 3,1,159746,Gregory,Janousek,Bicycle Haus,1:21:47,549806,,,
Men CAT 3,2,93944,Robert,Steinmann,Cinch Cycling,1:24:29,420199,,,
Men CAT 3,3,152659,Nicholas,Seeber,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,1:25:38,544664,,,
Men CAT 4,1,192479,Jason,Stilwell,Two Wheel Jones Racing,1:16:13,580552,400,360,
Men CAT 4,2,179149,Timothy,Finnegan,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,1:17:18,577906,400,370,
Men CAT 4,3,176739,Riley,Harrington,Unattached,1:28:52,542175,400,390,
Men CAT 4,3,189449,Jacob,Blais,University of Arizona,1:25:44,591048,400,380,
Men CAT 4,4,233976,Dane,Wallace,Pay-N-Take,1:28:56,610811,400,410,
Men CAT 4,4,227554,Henrik,Rummel,Bicycle Haus,1:27:15,608930,400,400,
Men CAT 4,5,207328,Tom,Preller,Unattached,1:29:39,613522,400,420,
Men CAT 4,6,190789,Bill,Fries,University of Arizona,1:34:02,622840,400,430,
Men CAT 4,7,86908,Joe,Pavlik,Team Pay'N'Take,1:38:08,354450,400,440,
Men CAT 4,DNF,118725,Andy,Daykin,Velocause,DNF,457215,400,460,
Men CAT 5,1,233977,Simon,Holzapfel,The Velo,1:26:57,16645,500,450,
Men CAT 5,2,233978,Jonathan,Bush,Unattached,1:36:49,624771,500,466.66666666667,
Men CAT 5,3,231560,Wesley,Barkley,University of Arizona,1:39:27,622821,500,483.33333333333,
Men CAT 5,4,89573,Scott,Gallo,MTB-ology,1:41:23,416456,500,500,
Men CAT 5,5,61103,Tyler,Gallo,Unattached,1:44:15,348630,500,516.66666666667,
Men CAT 5,6,192490,Ryan,Kostrzewa,Tolero Racing,2:08:06,604620,500,533.33333333333,
Men CAT 5,7,233979,Martin,Deymier,Unattached,2:16:21,,500,550,
Men Junior 15-16,1,189810,Enrico,Dimambro,Hatch Toyota Racing,49:20:00,592586,,,
Men Master 35-39,1,55064,Sean,Pantellere,El Grupo Youth Cycling,1:17:40,365592,,,
Men Master 35-39,2,56623,Travis,Woodruff,Pivot DT Swiss Maxxis,1:27:57,135975,,,
Men Master 35-39,3,233971,Aaron,Frias,Unattached,1:50:10,394014,,,
Men Master 35-39,4,59324,Richard,Johnson,University of Arizona Cycling Team,2:02:49,,,,
Men Master 40-44,1,126899,Josh,Watts,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,1:30:20,493861,,,
Men Master 40-44,2,233972,Antonio,Ubach,Team OVB,2:00:50,610761,,,
Men Master 40-44,3,120210,Britt,Smith,ATP Racing,2:24:59,412695,,,
Men Master 45-49,1,117122,Andrew,Scott,Sabino Cycles,1:33:05,206228,400,360,
Men Master 45-49,2,78213,Troy,Burns,Stone House Group,1:36:39,239690,400,373.33333333333,
Men Master 45-49,3,36928,Arron,Hampton,Wolfpack Bike Racing,1:39:37,304940,400,386.66666666667,
Men Master 45-49,4,147458,Charles,Everett,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,1:41:58,522331,400,400,
Men Master 45-49,5,107720,Matt,Dente,Fell Swoop,1:44:11,457077,400,413.33333333333,
Men Master 45-49,6,233973,Oliver,Monti-masel,Unattached,1:56:07,,400,426.66666666667,
Men Master 45-49,7,147823,Johnny,Perez,Goal 1,1:59:49,527338,400,440,
Men Master 50-54,1,57042,Todd,Schuster,Cinch Cycling,1:22:56,193888,450,405,
Men Master 50-54,2,42146,Richard,Horn,Bike Accident Attorneys,1:32:23,267483,450,416.25,
Men Master 50-54,3,233974,Ian,Kidd,Unattached,1:48:39,,450,427.5,
Men Master 50-54,4,93944,Robert,Steinmann,Zona Cycling,1:57:30,,450,438.75,
Men Master 50-54,5,20402,Andre,Mcnulty,Unattached,2:06:03,260527,450,450,
Men Master 50-54,6,189563,Eniko,Enikov,Unattached,2:07:34,592519,450,461.25,
Men Master 50-54,7,184263,Marco,Malimban,Ted's Shooting Range,2:09:37,579890,450,472.5,
Men Master 50-54,8,42220,Derek,Rich,Landis Trek,2:24:24,307417,450,483.75,
Men Master 55-59,1,80637,Shawn,^daly,ThirstyBear Cycling,1:35:04,205616,500,450,
Men Master 55-59,2,98683,Shane,Castle,Aggress,1:36:04,431130,500,462.5,
Men Master 55-59,3,73236,Edwin,Rojas,DSL -360,1:37:58,62743,500,487.5,
Men Master 55-59,3,50600,Paul,Kealey,Sabino Cycles Racing team,1:37:58,151304,500,475,
Men Master 55-59,4,168874,Rich,Sloan,Unattached,1:48:33,,500,500,
Men Master 55-59,5,207319,Gary,Rosebeck,Unattached,1:53:51,606649,500,512.5,
Men Master 55-59,6,108527,Michael,Huhn,Unattached,1:54:14,459493,500,525,
Men Master 55-59,7,42144,Leo,Masursky,White Mountain Road Club,1:56:56,208705,500,537.5,
Men Master 55-59,8,126796,Kirby,Hnat,Ucryo Universal Cryogenics,1:57:33,448459,500,550,
Men Master 60-64,1,22659,Thomas,Bowmaster,Team ProPower/Cycle Solutions,1:35:04,196028,550,495,
Men Master 60-64,2,189811,Don,Domkowski,AGGRESS,1:40:34,108665,550,513.33333333333,
Men Master 60-64,3,192486,Hector,Melendez,GABA,1:40:55,,550,531.66666666667,
Men Master 60-64,4,233975,Eamonn,Condon,Unattached,1:46:08,615108,550,550,
Men Master 60-64,5,187867,James,P foley,CORE Foundation Cycling Team,1:46:51,458656,550,568.33333333333,
Men Master 60-64,6,192483,Mark,Lathen,Unattached,1:47:49,602390,550,586.66666666667,
Men Master 60-64,7,112327,Kirk,Burpee,Unattached,1:59:46,581480,550,605,
Men Master 60-64,DNF,35745,John,O'Brien,Evolution Racing,DNF,57678,550,641.66666666667,
Men Master 60-65,1,233981,Gene,Lee,Gene Lee,1:25:59,625024,,,
Men Master 60-65,2,43850,Norman,Beasley,M and M Racing Club,1:36:15,143556,,,
Men Master 65-69,1,107305,Gil,Tovar,VeloVet,1:46:28,460357,,,
Men Master 65-69,2,43858,Duane,Mulvaney,Landis/White Mountain,1:52:15,77005,,,
Men Master 65-69,3,189504,Tom,Howlett,Padyak Racing Team,2:00:54,589471,,,
Men Master 65-70,1,42651,Steve,Treinen,Unattached,1:00:12,218677,,,
Men Master 65-70,2,110279,Christian,Clerc,Unattached,1:04:35,625143,,,
Men Master 65-70,3,54846,Richard,Graubard,Bicycle Ranch,1:16:18,188423,,,
Men Master 65-70,4,233982,Doug,Brittain,Unattached,1:45:52,,,,
Men Master 70-74,1,140924,David,Hillyard,Hangar 15 Bicycles Millcreek,1:40:53,503117,,,
Men Master 70-75,1,50585,Dean,Marvin,Unattached,1:10:16,57244,,,
Men Master 75-79,1,61096,Herb,Johnson,Unattached,1:58:49,55245,,,
Men Master 75-80,1,69919,Palle,Terslin,Unattached,1:18:30,290630,,,
Men U23 18-23,1,170979,Daniel,Cherenson,Pastaria - Big Shark Racing Team,1:28:41,515759,,,
Men U23 18-23,2,233970,Devon,Lewis,M&M Racing club,2:03:39,625785,,,
Women CAT 2,1,235279,Cara,O'neill,Levine Law Group Elite Women's Cycling,1:30:51,395288,,,
Women CAT 3,1,72951,Raemy,Winton,Team Pay n Take,1:54:58,394437,,,
Women CAT 3,2,72943,Shelby,Hoglund,UA Cycling,2:08:20,395508,,,
Women CAT 4,1,42157,Erin,Osborne,Flagstaff Bicycle Revolution,1:39:15,366977,,,
Women CAT 4,2,159816,Stephanie,Bruggink,University of Arizona,2:03:14,544543,,,
Women CAT 5,1,231567,Alexis,White,University of Arizona,1:39:20,622837,,,
Women CAT 5,2,233980,Deana,Kelley,Unattached,2:10:53,617753,,,
Women Junior 17-18,1,231568,Mary,Gordon,University of Arizona,1:18:28,623387,,,
Women Master 40-44,1,159829,Marilyn,Chychota,Bicycle Ranch Tucson,1:50:32,422472,,,
Women Master 45-49,1,108526,Anne,Neuenschwander,Unattached,1:40:29,487499,,,
Women Master 60-64,1,42192,Giuliana,Donnelly,VeloVets,3:02:57,350696,,,
Women Master 60-65,1,233983,Ingrid,Terslin,Unattached,1:18:29,624379,,,
Women Master 60-65,2,233984,Lisa,Nardone,Unattached,1:22:48,,,,
Women Master 65-69,1,42656,Liz,Perry,Aggress,1:11:38,316824,,,
Women Master 70-74,1,91541,Lee,Marvin,Unattached,2:24:03,264010,,,
