Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 5  35-99,9,25,,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 5  35-99,25,44,506.81818181818,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 5  35-99,14,51,464,
Upstate Cycling Classic - Road Race,2012-03-17,Men Cat 5  00-99,12,18,516.66666666667,
Greenville Spring Series,2013-02-10,Men Cat 5  35+,14,33,483.27506723881,
Greenville Spring Series,2013-02-16,Men Cat 5  35+,3,30,435,
Greenville Spring Series,2013-02-17,Men Cat 5  35+,6,19,466.66666666667,
Greenville Spring Series,2013-02-24,Men Cat 5  35+,8,29,446.04936686009,
Upstate Cycling Classic - RR,2013-03-16,Men Cat 4/5 Masters 35+,15,22,474.35778313491,
Greenville Spring Series,2014-02-8,Men Cat 4  ,11,45,404.16663636364,
Greenville Spring Series,2014-02-9,Men Cat 4  ,27,57,447.55288888889,
Greenville Spring Series,2014-02-15,Men Cat 4  ,27,41,488.00937245956,
Greenville Spring Series,2014-02-16,Men Cat 4  ,28,61,439.54952777778,
Greenville Spring Series,2014-02-23,Men Cat 4  ,30,46,475.13346250154,
Greenville Spring Series,2014-03-2,Men Cat 4  ,25,56,437.61682744474,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  35+,18,33,431.2998774359,
Spartanburg Regional Classic,2014-05-2,Men CAT 1/2/3/4/5 MASTER 45+,21,22,489.37259090909,
FRIDAY NIGHT FIGHTS,2014-05-16,Men Cat4/5  ,14,32,451.34904761905,
FRIDAY NIGHT FIGHTS,2014-05-23,Men Cat4/5  ,DNF,40,563.06199647825,
South Carolina Road race Championship Weekend,2014-06-7,Men Cat 4  ,14,39,433.12,
Double Down Challenge Circuit Race,2014-06-28,Men Cat 3/4 Masters ,22,30,439.50293333333,
Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,15,44,393.23534848485,
Greenville Spring Series,2015-03-1,Men Cat 4,26,52,492.10289787727,
Belmont Criterium,2015-04-12,Men  Cat 4,32,46,522.53735833333,
US Pro Crit Nationals,2015-04-18,Men  Cat 4,DNF,26,595.87896313131,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 4/5,19,41,456.6522,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Cat 4/5,8,25,421.51541666667,
Double Down Challenge Circuit Race,2016-06-25,Men Cat 3/4,DNF,37,521.32836111111,
