Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,8948,Ben,Noble,Crca/Gfcapital/ H&E Ent,16:53,290874,449.79909485996,314.69372845799,
Men Cat1/2/3,2,74113,Mark,Detweiler,Blue Bell Private Wealth Manage,17:11,400361,310.49,310.49,
Men Cat1/2/3,3,38278,Brian,Norling,Shore Cycling Sports,17:26,26245,288.69,337.49513935101,
Men Cat1/2/3,4,54040,John,Sedlak,Dnk Cycling,17:26,291945,310.61,348.89584479752,
Men Cat1/2/3,5,1473,Phil,Penman,Crca/The Weather Channel Giant,17:49,234885,383.96310048806,360.29655024403,
Men Cat1/2/3,6,28017,James,Kennedy,Team Propower Coaching,18:31,341846,336.63,371.69725569054,
Men Cat1/2/3,7,9972,Michael,Malavarca,Team Propower Coaching,19:16,301534,388.11,383.09796113705,
Men Cat1/2/3,8,33544,Vlad,Preoteasa,Kissena Cycling Club,19:25,350162,397.02,394.49866658356,
Men Cat1/2/3,DNF,38299,Toby,Hanna,Knapp'S Cyclery Racing P/B Endu,,248847,290.52,417.30007747658,
Men Cat4/5,1,39619,Scott,Miloro,Crca/Team Nyc Velo,17:35,67631,353.76,353.76,
Men Cat4/5,2,116303,David,Phimsipasom,Westwood Velo,18:07,473073,397.91,366.45798089525,
Men Cat4/5,3,84813,Joseph,Petillo,,18:16,395879,428.93079318957,374.05270990477,
Men Cat4/5,4,96334,Rodrigo,Rubiano,Summit Freewheelers,18:25,219569,439.73538993653,381.6474389143,
Men Cat4/5,5,74331,Nicholas,Tsapatsaris,Crca/Velorigin Performance,18:38,395654,499.75,389.24216792382,
Men Cat4/5,6,132807,John,Jacksoin,,18:53,,450,396.83689693334,
Men Cat4/5,7,14289,Chris,Dawson,Redline Racing,19:02,308257,405.46,404.43162594286,
Men Cat4/5,8,108182,Alberto,Garibi,Qcw Cycling P.B. Breakawaybikes,19:04,458186,482.43,412.02635495239,
Men Cat4/5,9,114226,Mark,Morales,Firehouse Cycles,19:07,460541,401.42,419.62108396191,
Men Cat4/5,10,54041,Michael,Dworkin,Knapp'S Cyclery P/B Enduroworx,19:12,229818,437.83,427.21581297143,
Men Cat4/5,11,30461,Robert,Rakowitz,Crca/Sids Bikes Nyc,19:13,231403,450,434.81054198096,
Men Cat4/5,12,69781,Brandy,Boyle,Liberty Cycle,19:23,374874,447.37,442.40527099048,
Men Cat4/5,13,55415,John,Carlton,Liberty Cycles,19:39,222028,472.58,450,
Men Cat4/5,14,38283,Wade,Wegner,Team Propower Coaching,19:46,348258,432.94858177691,457.59472900952,
Men Cat4/5,15,97745,James,Carter,Liberty Cycle,19:51,431347,474.52,465.18945801904,
Men Cat4/5,16,116911,Christopher,Yager,,19:54,466617,555.9872464394,472.78418702857,
Men Cat4/5,17,95467,Kevin,Eng,Cycle Craft,20:11,258649,445.26,480.37891603809,
Men Cat4/5,18,66970,Doron,Lipshitz,Montclair Bikery Racing,20:15,401768,514.56500606842,487.97364504761,
Men Cat4/5,19,95468,Glenn,Jankowitz,Team Somerset,21:12,,505.59,495.56837405714,
Men Cat4/5,20,104645,Douglas,Palen,,21:23,244855,450,503.16310306666,
Men Cat4/5,21,119143,John,Donahue,Liberty Cycle,21:54,423974,518.27586545786,510.75783207618,
Men Cat4/5,22,37573,Aaron,Williams,,22:18,,450,518.3525610857,
Men Cat4/5,23,54047,Fernando,Cotero,Team Somerset,22:19,53364,513.37,525.94729009523,
Men Cat4/5,24,69700,Michael,Lenner,,22:49,302115,450,533.54201910475,
Men Juniors 13-14,1,28771,James,O'neill,,30:05,245085,,,
Men Juniors 15-16,1,87757,Aidan,Carter,Liberty Cycle,18:10,411594,424.94,423.31481304857,
Men Juniors 15-16,2,88001,Billy,Taylor,Star Track Nyc,19:23,388568,456.70983276399,456.70983276399,
Men Juniors 15-16,3,32140,Gregorino,Cordasco,Liberty Cycle,20:14,346132,529.39954406459,494.17145237105,
Men Juniors 15-16,4,95074,Aidan,Duffy,Team Somerset,20:20,429686,529.8,529.5997720323,
Men Juniors 15-16,5,97737,Noah,Jerris,Team Somerset,20:46,431787,579.30666666667,565.02809169354,
Men Juniors 15-16,6,87752,Bram,Carter,Liberty Cycle,20:47,411595,558.62,600.45641135478,
Men Juniors 17-18,1,32141,Reilly,Carlton,Liberty Cycles,18:22,348068,,,
Men Juniors 9-12,1,123879,Anson,Wright,T-Town Elite,24:44,474810,705.71456607077,610.83897325551,
Men Juniors 9-12,2,125967,Dj,Toback,Cuevas,25:44,458677,605.59723082941,605.59723082941,
Men Juniors 9-12,3,113587,Evan,Donahue,Liberty Cycle,26:50,459426,724.81811395153,670.27965775184,
Men Juniors 9-12,4,132814,Frank,P villani,Team Somerset,28:35,494054,700,700,
Men Juniors 9-12,5,132815,Thomas,Byrne,Byrne International Llc,38:00,,700,729.72034224816,
Men Juniors 9-12,6,132816,Seth,Caswell,,1:04:20,,700,759.44068449632,
Men Masters 35+,1,39396,Patrick,Walter,Guy'S Racing Club,16:36,132630,266.53,266.53,
Men Masters 35+,2,117616,David,Gardner,Torcup/Cyclefitters,17:04,300110,319.23,312.77160239044,
Men Masters 35+,3,77675,Ronald,Restivo,Crca / Team Veselka,17:57,326800,420.9334198227,323.53517883407,
Men Masters 35+,4,64351,Joshua,Deringer,Cs Velo,18:06,378628,362.56,334.29875527771,
Men Masters 35+,5,25888,Rich,Carolan,Team Propower Coaching,18:07,98343,373.54,345.06233172134,
Men Masters 35+,6,1213,Matthew,Rettig,Team Bicycle Doctor,18:39,247425,377.69,355.82590816497,
Men Masters 35+,7,125089,Jan,Maynard,Highlands Racing,18:50,,345.06233172134,366.58948460861,
Men Masters 35+,8,50226,Eric,Hanson,,19:34,,300,377.35306105224,
Men Masters 35+,9,52585,Albert,Anderson,Torcup,19:53,254115,300,388.11663749587,
Men Masters 45+,1,1117,Andreas,Runggatscher,Finkraft Cycling Team,16:22,189842,236.29,236.29,
Men Masters 45+,2,2231,Glenn,Babikian,Finkraft Cycling Team,16:40,242851,292.27,260.3055,
Men Masters 45+,3,6044,Steven,Goldman,Westwood Velo,16:45,214939,295.32,273.447,
Men Masters 45+,4,27758,Guy,Poirier,Cyclonauts Racers,17:11,319160,299.73,286.5885,
Men Masters 45+,5,18528,David,Hussey,Cycles 54 / Five Four Sports,17:21,264285,278.19,299.73,
Men Masters 45+,6,38284,Fred,Rica,Watchung Wheelmen,17:54,294981,339.53,312.8715,
Men Masters 45+,7,132531,Christopher,Scalzo,Team High Gear,17:56,181253,400,326.013,
Men Masters 45+,8,75780,Juantxo,Royo,Black Tie Sports,18:17,328218,409.7,339.1545,
Men Masters 45+,9,25380,Chuck,Crocco,Team Somerset,18:18,196092,374.27,352.296,
Men Masters 55+,1,22006,Tim,Borsetti,Cycles 54/Xrcel,17:54,197646,329.52,290.31183333333,
Men Masters 55+,2,21805,Lawrence,Towner,Team Propower Coaching,17:55,35822,346.54,300.86241666667,
Men Masters 55+,3,14875,Doug,Hover,Cycles 54/ Five Four Sports,17:56,170709,348.53,311.413,
Men Masters 55+,4,2619,Dana,Fallon,Team Propower Coaching,18:16,50966,339,321.96358333333,
Men Masters 55+,5,2621,Bob,Jaggard,Pro Pedals P/B Vilking Racing,18:33,122022,339.09,332.51416666667,
Men Masters 55+,6,19180,Andrew,Buchanan,Team Cycle Solutions,18:40,248803,388.39,343.06475,
Men Masters 55+,7,62559,Albert,Trank,Liberty Cycle,18:43,331182,519.3,353.61533333333,
Men Masters 55+,8,8376,Dean,Molle,Pa Masters Rc,18:44,292567,373.62,364.16591666667,
Men Masters 55+,9,117618,Richard,Wolf,Crca/Foundation,18:51,201669,415.97,374.7165,
Men Masters 55+,10,35220,William,Brunner,Montclair Bikery Racing,18:57,114621,395.2,385.26708333333,
Men Masters 55+,11,14873,Robert,Maxted,Cycles 54 / Five Four Sports,19:04,122420,424.96,395.81766666667,
Men Masters 55+,12,21083,Patrick,Kennedy,Propower Coaching,19:12,72967,416.27937449852,406.36825,
Men Masters 55+,13,25872,Ed,Troianello,High Gear/Trek/Ww,19:18,197533,375.25,416.91883333333,
Men Masters 55+,14,15097,David,Hilton,Pa Masters,19:21,226542,473.79447368421,427.46941666667,
Men Masters 55+,15,22022,James,Mauroff,Pro Pedals P/B Viking Racing,19:36,290184,454.18085318529,438.02,
Men Masters 55+,16,32106,Theo,Spilka,Westwood Velo,19:38,345124,438.35941666667,448.57058333333,
Men Masters 55+,17,105379,Don,Cross,Pro Pedals P/B Viking Racing,19:50,482055,438.02,459.12116666667,
Men Masters 55+,18,23704,Tim,Saxon,Skylands Cycling,19:56,241588,424.43642721152,469.67175,
Men Masters 55+,19,132533,Walter,C kowalski iii,Jaeger Wheelmen,20:03,,500,480.22233333333,
Men Masters 55+,20,5886,Richard,Bauch,Colavita Midatlantic Regional T,20:05,154757,463.54244161587,490.77291666667,
Men Masters 55+,21,39401,Richard,Fay,Torcup/Cycle Fitters,20:12,208221,447.23,501.3235,
Men Masters 55+,22,38303,Jon,Boub,,20:15,257858,508.87866666667,511.87408333333,
Men Masters 55+,23,25178,Vince,Moran,ZENBERRYMIX.COM,20:16,252003,434.36,522.42466666667,
Men Masters 55+,24,18783,Jim,Kaeli,Colavita Racing Inc,21:17,18404,478.22,532.97525,
Men Masters 55+,25,67672,Mahesh,Moorjani,Westwood Cycle,21:19,379546,495.08,543.52583333333,
Men Masters 55+,26,132813,Richard,Biebel,,22:31,,500,554.07641666667,
Men Masters 55+,27,32884,Gerard,Remsen,Skylands Cycling Club,23:16,29530,500,564.627,
Men Masters 55+,28,22523,Christopher,Byrne,Byrne International Llc,23:31,64565,523.89,575.17758333333,
Men Masters 55+,29,7073,Bill,Roach,Qcw Cycling P.B. Breakawaybikes,42:16,256457,500,585.72816666667,
Men Masters 65+,1,38302,Steven,Petouvis,Liberty Cycle,18:39,59096,,,
Men Masters 65+,2,9246,Joe,Saling,Team Somerset,20:44,45887,,,
Men Non,1,12334,Shawn,Teske,Pro Pedals P/B Viking Racing,18:11,35249,300.6,300.6,
Men Non,2,20719,William,Gerboth,Skylands Cycling,18:36,433737,450,323.13137777778,
Men Non,3,113431,Richard,Lavigne,Crank Addicts P/B Jay'S Cycle C,18:44,459421,500,332.19342222222,
Men Non,4,6335,Eric,Anderson,Team Somerset,18:44,1620,316.78,341.25546666667,
Men Non,5,81223,Pj,Bottoms,Skylands Cycling,19:06,396025,341.7,350.31751111111,
Men Non,6,74332,Ben,Wahlstrand,Crca/Ny Vision Group,19:14,385013,319.15,359.37955555556,
Men Non,7,27447,Thomas,Dunn,Team Hb Hilltop,19:18,,504.6975578594,368.4416,
Men Non,8,121374,Phillip,Lichtenwalner,Team Hb Hilltop,19:31,466857,475.85888820679,377.50364444444,
Men Non,9,122926,Tomoaki,Takasugi,Destra,19:33,482187,390.92,386.56568888889,
Men Non,10,76775,Tongwoo,Tony kim,Westwood Velo,19:42,400862,364.89,395.62773333333,
Men Non,11,45990,Joji,Matsushima,Imaichi Cycling Team,19:50,307405,386,404.68977777778,
Men Non,12,117615,John,Piper,Pro Pedals P/B Viking Racing,19:51,398392,360.91,413.75182222222,
Men Non,13,2603,Mark,Cowin,Pro Pedals P/B Viking,20:01,192230,394.35,422.81386666667,
Men Non,14,38274,Drew,Davala,Pro Pedals P/B Viking Racing,20:07,307571,463.26,431.87591111111,
Men Non,15,32105,Michael,Franco,Liberty Cycle,20:13,340296,411.48,440.93795555556,
Men Non,16,41519,Perry,Andre,Team Somerset,20:20,297658,501.50998960655,450,
Men Non,17,91681,Dan,Marion,Team Marty'S,20:35,423797,459.89,459.06204444444,
Men Non,18,95464,Michael,Dilaurenzio,Paniagua Cycling,20:41,,464.59,468.12408888889,
Men Non,19,122929,David,Wilson,Pro Pedals P/B Viking Racing,20:42,397608,470.63030536961,477.18613333333,
Men Non,20,77618,Ronald,Garofalo,Dnk Cycling,21:00,471927,401.14,486.24817777778,
Men Non,21,132800,Victor,Centeno,Skylands Cycling,21:19,455433,450,495.31022222222,
Men Non,22,94951,Jonathan,Nabut,Team Marty'S,21:21,58319,527.01875,504.37226666667,
Men Non,23,132801,Ian,Laudor,,21:41,502334,450,513.43431111111,
Men Non,24,132645,Robert,Bellafronto,,22:33,494080,450,522.49635555556,
Men Non,25,95308,Glenn,Stoll,Team Propower Coaching,23:03,67490,450,531.5584,
Men Non,26,30254,George,Keller,Guy'S Racing Club,23:26,389689,450,540.62044444444,
Men Non,27,113579,James,Duffy,Team Somerset,25:50,467760,545.51,549.68248888889,
Men Non,28,132802,Richard,Casamento,Win Marketing Group,27:06,,450,558.74453333333,
Men Non,29,77978,Joseph,Vasfailo,Not Attached,27:28,380966,450,567.80657777778,
Men Non,30,103646,Nicholas,Paul,,38:14,501923,450,576.86862222222,
Men Non,31,132803,Ryan,Caswell,,1:27:53,,450,585.93066666667,
WoMen Cat4,1,113568,Amanda,Rinderer,Beachwood Bicycles,19:43,470888,,,
WoMen Cat4,2,119973,Victoria,Mather,Qcw Cycling P.B. Breakawaybikes,20:22,486869,,,
WoMen Cat4,3,77968,Diane,Elmore,Sturdy Girl Cycling,21:44,395708,,,
WoMen Cat4,4,130289,Leisha,Johnson,Beachwood Bicycles,22:27,498298,,,
WoMen Cat4,5,115055,Karen,Zatuchney,Gmvs/ Cycle Craft Racing,23:02,468019,,,
Women Juniors 15-18,1,113583,Victoria,Cotero,Team Eps/Css P/B Shebell & Sheb,26:04,466215,,,
Women Juniors 9-14,1,115062,Scout,Carter,Liberty Cycle,29:14,472820,,,
Women Juniors 9-14,2,113584,Michaela,Tsapatsaris,Origin Performance Training Sys,30:21,470690,,,
Women Juniors 9-14,3,132804,Trinity,Paul,,41:41,,,,
Women Juniors 9-14,4,132805,Nikita,Paul,,46:06,,,,
Women Non,1,25900,Lori,Romero,High Gear Cyclery-Trek-Ww,21:09,170374,500,410.091,
Women Non,2,133190,Kate,Tormey,Live Love Velo,21:23,,459.01188531821,425.07583333333,
Women Non,3,64266,Christina,Cone,Eect/Live Love Velo,21:54,382284,469.49,440.06066666667,
Women Non,4,113573,Julia,Franco,Liberty Cycle,21:57,459436,502.58,455.0455,
Women Non,5,33539,Teresa,Disessa,Team Eps/Cssp/B Shebell & Shebe,22:12,210046,477.89,470.03033333333,
Women Non,6,114145,Denise,Scala,Highland Park Hermes,23:33,193882,567.54,485.01516666667,
Women Non,7,114225,Samantha,Sampson,Pro Pedals P/B Viking Racing,23:40,467437,558.64,500,
Women Non,8,103830,Danielle,Ferland,Team Eps/Css P/B Shebell & Sheb,23:59,466295,569.38,514.98483333333,
Women Non,9,132809,Barbara,Foley,Colavita Midatlantic Women'S Cy,24:41,420236,500,529.96966666667,
Women Non,10,132810,Viktoria,Gerboth,Skylands Cycling,25:07,,500,544.9545,
Women Non,11,116968,Rebecca,Feldman,Team Marty'S,25:19,,569.13,559.93933333333,
Women Non,12,132811,Jenifer,O'neill,,34:20,,500,574.92416666667,
Women Non,13,132812,Ellen,Hardy,Byrne International Llc,56:02,,500,589.909,
WoMen Open,1,54058,Shannon,Kaplan,Jl Velo Ambassadors,18:22,371335,351.07,351.07,
WoMen Open,2,7244,Sarah,Iepson,Team Eps/Cssp/B Shebell & Shebe,18:52,254065,429,393.688,
WoMen Open,3,19449,Andrea,Maher,Team Eps/Css P/B Shebell & Sheb,19:21,304541,459.31,415.562,
WoMen Open,4,30692,Gabrielle,Czernik,Team Elite Endurance,19:56,335266,450,437.436,
WoMen Open,5,199,Elizabeth,Tyrell,Team Somerset,20:05,49047,540.59,459.31,
WoMen Open,6,535,Ann marie,Miller,Crca/Ny Vision Group-Fuoriclass,20:18,127444,447.71,481.184,
WoMen Open,7,65751,Susan,Jankowitz,Team Somerset,21:04,184184,551.32,503.058,
WoMen Open,8,65004,Nicole,Ragonese,Team Eps/Css P/B Shebell & Sheb,22:15,382163,500.37,524.932,
WoMen Open,9,7220,Beth,Fayant,Team Skyline,23:41,272394,584.41086681087,546.806,
