Race Name,Race Date,Category Name,Place,Total Racers,Points
Avery Trace Cycling Classic - Road Race,2010-06-26,Senior Women Category 4,1,15,,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Women Category 1-4,5,22,340.79114685315,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Women Category 1-4,3,20,346.2757748933,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Women Category 1-4,4,26,357.80601923077,
Cross Winds Classic,2012-02-25,Women Cat 1/2/3  ,1,6,350.33075235133,
Tour de Tuscaloosa - Crit,2012-03-24,Women Cat 1/2/3  ,4,23,342.23829148177,
Tour de Tuscaloosa,2012-03-25,Women Cat 1/2/3  ,5,28,312.04476190476,
Hell of the South,2012-03-31,Women Cat1/2/3/4  ,5,28,323.09518111515,
Moab Downtown Criterium,2012-05-27,Women Cat 1/2/3  ,2,8,353.50613051048,
Tennessee State Individual Time Trial Championship,2012-05-27,Women Cat1/2  19-99,2,4,,
ToAD - Shorewood Criterium,2012-06-21,Women Cat 1/2 Senior ,26,42,384.07271428571,
ToAD - East Troy Cycling Classic,2012-06-22,Women Cat 1/2 Senior 10+,17,29,377.51702380952,
ToAD - Giro d'Grafton,2012-06-23,Women Cat 1/2 Senior 10+,29,43,416.08955555556,
ToAD - Carl Zach Cycling Classic,2012-06-24,Women Cat 1/2 Senior 10+,38,39,460.50305263158,
Cross Winds Classic ,2013-02-23,Women Masters MASTER 40-49,1,1,,
JJ the Rooster Memorial Road Race,2013-04-6,Men Cat 4,9,22,394.67177272727,
Sunny King Criterium,2013-04-20,Women Pro/Cat 1/2 NCC 1,24,40,432.25488888889,
Foothills Road Race,2013-04-21,Women Pro/Cat 1/2/3/4,17,48,366.76739855072,
Joe Martin Stage Race - Stage 1,2013-04-25,Women Pro/Cat 1/2 Nrc Stage,42,52,432.1023317689,
Joe Martin Stage Race - Stage 2,2013-04-26,Women Pro/Cat 1/2 Nrc Stage,38,52,401.60355,
Joe Martin Stage Race - Stage 2,2013-04-27,Women Pro/Cat 1/2 Nrc Stage,35,48,411.97954545455,
Joe Martin Stage Race - Stage 4,2013-04-28,Women Pro/Cat 1/2 Nrc Stage,DNF,42,445.79023448266,
Tennessee State TT Championship,2013-05-5,Women Pro/Cat 1/2,4,5,,
Rockabilly Gran Prix - RR,2013-06-1,Women Cat 1/2/3/4/5,2,22,346.21265,
Rockabilly Gran Prix - Crit,2013-06-2,Women Cat 1/2/3/4/5,3,21,369.6308,
I AM Criterium - Battle of Nashville,2013-08-3,Senior Women Category 1-2,8,9,444.36974024279,
Cedar Hill Criterium,2014-03-30,Women Pro/Cat 1/2/3  ,7,22,377.23068181818,
Tiger Lane Crit Series - Week #1,2014-04-2,Senior Men Category 4,14,21,468.72793361077,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Women CAT 1/2/3/4   (39 Miles),2,17,373.31232746945,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Women CAT 1/2/3/4   (3 Miles),6,16,425.57919630867,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Women CAT 1/2/3/4   (50 Minutes),3,15,398.69205407244,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Women CAT 1/2/3/4  ,4,15,410.66037612628,
Rockabilly Gran Prix - Road Race,2014-05-31,Women Cat 1/2/3/4/5,6,21,407.01622321007,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Women PRO/1/2/3  ,2,5,,
SRS #2: Huntsville Road Race,2014-06-15,Women PRO/1/2/3  ,4,5,,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Women Cat 1/2/3  ,14,21,449.8807,
Speedway Cycling Grand Prix,2014-07-13,Women Senior  Cat 1/2/3,11,15,456.35546525974,
Moab Criterium - TN State Championship,2014-07-20,Women - Cat 1/2/3,5,14,401.62402910053,
Tour of St. Louis - TT,2015-03-21,Women  Open,13,16,471.2059889048,
Tour of St. Louis - Saturday Crit,2015-03-21,Women  Open,6,20,408.87822222222,
Tour of St. Louis - Sunday Crit,2015-03-22,Women  Open,8,29,394.91425,
Tour de Tuscaloosa - Crit,2015-04-11,Women Pro/Cat 1/2/3,2,4,,
Tour de Tuscaloosa - RR,2015-04-12,Women Pro/Cat 1/2/3,2,4,,
Joe Martin Stage Race - Stage 2,2015-04-24,Women Master,3,11,422.5792,
Joe Martin Stage Race - Stage 3,2015-04-25,Women Master,2,14,391.78166666667,
Joe Martin Stage Race - GC,2015-04-26,Women Master,3,11,433.25849833013,
Joe Martin Stage Race - Stage 4,2015-04-26,Women Master,2,11,407.34379774071,
The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Women Cat 1/2/3/4,2,13,416.89319444444,
The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Women Cat 1/2/3/4,2,13,432.36733190167,
The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Women Cat 1/2/3/4,6,11,537.08,
The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Women Cat 1/2/3/4,2,13,436.34237846727,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Women Open,DNF,27,631.04012303044,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Women Open,9,21,450.45072902684,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Women Open,7,21,425.0334,
Espinazo Del Diablo,2015-08-2,Women Pro/Cat 1/2/3,8,12,484.57708333333,
Taco Mama Time Trial,2016-02-6,Women Open,3,3,,
Tour of St. Louis - Saturday Crit,2016-03-19,Women Open,12,22,466.70988333333,
Tour of St. Louis - TT,2016-03-19,Women Open,12,15,487.84826675772,
Tour of St. Louis - Sunday Crit,2016-03-20,Women Open,11,21,455.75,
Tiger Lane Crit Series,2016-04-6,Women  1/2/3/4,6,7,539.958,
Tour de Tuscaloosa - Crit,2016-04-9,Women Cat 1/2/3,6,10,466.1,
Tour de Tuscaloosa - RR,2016-04-10,Women Cat 1/2/3,12,16,482.138875,
Tiger Lane Crit Series,2016-04-13,Women  1/2/3/4,3,14,433.53702380952,
Tiger Lane Crit Series,2016-04-20,Women,DNF,13,643.89387343094,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 45-49,7,8,502.24245693376,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Women Open,7,14,476.86381385075,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Women Pro/Cat 1/2/3,6,12,467.60977037559,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Women Open,7,14,471.81973809524,
The Woman's Clinic Rockabilly Revolution,2016-07-16,Women Pro/Cat 1/2/3,7,15,469.24852380952,
Cross Winds Classic ,2017-02-26,Women - Pro/Cat 1/2/3,6,12,486.53045342434,
Tour of St. Louis - Saturday Crit,2017-03-18,Women Open,17,18,519.8025,
Tour of St. Louis - Sunday Crit,2017-03-19,Women Open,17,23,465.19727272727,
Tiger Lane Crit Series,2017-04-5,Women 1-2345,3,9,454.23629375,
Tiger Lane Crit Series,2017-04-15,WoMen CAT 1 /2/3,4,8,493.61,
Tiger Lane Crit Series,2017-04-19,Women OPEN,3,11,471.5303,
Rockabilly Gran Prix - RR,2017-06-17,Women Pro/Cat 1/2/3,7,12,477.445,
Memphis International Raceway Criterium,2017-07-16,Women Masters 40+,3,3,,
Memphis International Raceway Criterium,2017-07-16,Women  Pro/Cat 1/2/3/4,1,4,,
Tiger Lane Crit series,2018-03-31,Women Cat 1/2/3,4,9,442.69425,
Tiger Lane Crit series,2018-05-12,Women Cat 1/2/3,3,6,,
Rockabilly Gran Prix - TT,2018-06-9,Women Pro/Cat 1/2/3,5,8,472.55071618673,
Rockabilly Gran Prix - Crit,2018-06-10,Women Pro/Cat 1/2/3,9,12,506.11211111111,
Rockabilly Gran Prix - Crit,2018-06-10,Women Masters 40+,1,15,420.03990919015,
Tennessee State Championship Time Trial,2018-07-7,Women Open,7,13,492.07,
TIGER LANE CRIT,2019-06-19,Women Open,1,10,411.3745,
Alabama Wheelmen Downtown Classic,2019-06-23,Women Masters 50-59 Open,1,3,,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Women Masters 40+,DNF,4,,
Cookeville Criterium,2019-07-28,Women Cat 1/2/3,5,7,516.262,
Cookeville Criterium,2019-07-28,Women Masters 40+,3,7,484.27545,
Crossroads Cycling Classic,2019-08-10,Women Masters 40+ Open,2,6,459.30466666667,
Mississippi Gravel Cup / Rockcrusher Challenge,2020-02-8,Gravel Fondo Women 50 Mile - Masters 50+,1,7,507.35644059524,
Tennessee State Criterium Championship,2021-07-25,Women Master 40+,3,7,531.66666666667,
Tennessee State Criterium Championship,2021-07-25,Women Cat1/2,4,5,,
2021 Tennessee Time Trial State Championship,2021-07-31,Women Merckx_1,1,2,,
Tiger Lane State Championship,2022-07-30,Women  Cat 1/2,5,5,,
Tiger Lane State Championship,2022-07-30,Women Master  40+,5,9,550.86368589435,
Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Women P/1/2/3,3,6,,
