Race Name,Race Date,Category Name,Place,Total Racers,Points
Snake Alley Criterium,2012-05-26,Men  Junior 10-12,1,6,620.375,
Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Junior 10 & 12,1,10,585,
Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Junior 10-12,1,6,585,
Rose Festival Road Race,2012-06-16,Men Cat 1/2/3/4/5 Junior 10-14,2,2,,
Road Nationals Day 1,2012-06-20,Men Junior  10-12,13,27,610.12658862289,
Road Nationals Day 2,2012-06-21,Men Junior  10-12,18,29,618.29648948786,
Road Nationals Day 3,2012-06-22,Men Junior  10-12,11,29,560.75928571429,
Velosport/American Equity Road Race,2012-07-14,  Juniors 10-14,1,6,539.88173085831,
Iowa State RR Championships,2012-08-11,Men Cat1/2/3/4/5 Juniors 10-12,1,1,,
Papillion Twilight Criterium,2012-08-18,Men 5 Senior ,21,25,550,
Iowa Spring Classic Colfax IA,2013-03-3,Men Cat 4/5 Senior,23,25,518.10230213132,
Iowa Spring Classic,2013-03-17,Men Cat 4/5,24,25,543.41844415121,
Chris Lillig Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Juniors 10--12,1,2,,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Men Cat 1/2/3/4/5 Juniors 10--12,1,1,,
Old Capitol Criterium,2013-04-28,Men Cat 1/2/3/4/5 Juniors 10--12,1,3,,
La Crosse Omnium - TT,2013-05-3,Men Jr U15 Boys  10-14,4,9,579.52553266967,
La Crosse Omnium - Crit,2013-05-4,Men Elite Category 4/5,29,46,491.85170828444,
La Crosse Omnium - Crit,2013-05-4,Men Jr U15 Boys  10-14,5,9,590.055,
La Crosse Omnium - RR,2013-05-5,Men Jr U15 Boys  10-14,3,10,521.43329177998,
Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 10--12,1,7,538.30484214364,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 10--12,1,9,538.30484214364,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 5 Senior,17,19,591.24785185185,
Quad Cities Criterium,2013-05-27,Men 5 Citizen,18,30,521.55878571429,
Quad Cities Criterium,2013-05-27,Men  Juniors 10--12,1,8,538.30484214364,
Grinnell Twilight Criterium,2013-06-8,Men Cat 5,9,19,487.29961135275,
Grinnell Twilight Criterium,2013-06-8,Men Junior  12-16,2,17,435.23033333333,
Rose Festival Twilight Criterium,2013-06-14,Men Cat 1/2/3/4/5 Junior 10-14,1,1,,
Rose Festival Twilight Criterium,2013-06-14,Men Cat 1/2/3/4/5 4 5,20,21,529.09725,
Rose Festival Road Race,2013-06-15,Men Cat 1/2/3/4/5 Junior 10-14,1,1,,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 10-14,4,28,458.79086651033,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 10-14,8,28,484.43533333333,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 10-14,5,32,463.47541306115,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 10-14,6,35,445.76058823529,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 10--12,10,36,518.09240706847,
Amateur Road Nationals Day 4,2013-07-6,Men  Junior 10--12,2,38,462.13875130763,
East Village Criterium,2013-08-3,Men Cat 5,17,25,560.94034542955,
Iowa State Road Race Championships,2013-08-10,Men Pro/Cat 1/2/3/4/5 Juniors 10-12,1,1,,
Froze Toes Road Race,2014-02-23,Men Cat 5  ,25,31,545,
Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Juniors ,5,11,433.15863333333,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Juniors ,2,10,407.14224336504,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4/5  ,28,34,502.67255060233,
Kent Park Road Race,2014-03-30,Men Junior 1-18,1,4,,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 5  ,18,18,608.85567044668,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 5  ,14,28,500,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Cat 5  ,13,16,515.38545313653,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Juniors 9-18,1,5,,
La Crosse Omnium - TT,2014-05-2,Men Jr U15 Boys  10-14,5,16,500.54037267968,
La Crosse Omnium - Crit,2014-05-3,Men Jr U15 Boys  10-14,6,17,488.998,
La Crosse Omnium - Crit,2014-05-3,Men Jr 15-16 Boys  ,9,14,484.9196388411,
La Crosse Omnium - Crit,2014-05-3,Men Elite Category 4/5  ,41,59,498.15919230769,
Des Moines Race Weekend,2014-05-11,Men Cat 4/5  ,10,26,440.20867234838,
Des Moines Race Weekend,2014-05-11,Mixed  Junior 10-14,2,6,556.71151578564,
Burlington Road Race,2014-05-23,Men Cat 5  ,12,36,454.64176159679,
Snake Alley Criterium,2014-05-24,Mixed Junior 13-14,4,11,479.688,
Melon City Criterium,2014-05-25,Mixed Junior 15-18,32,38,505.53121052632,
Melon City Criterium,2014-05-25,Mixed Junior 13-14,3,9,484.118,
Quad Cities Criterium,2014-05-26,Mixed  Junior 13-14,4,8,515.913,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Mixed Open/ Junior 10-18,5,26,429.72544786626,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Mixed Junior 10-18,4,17,434.4260422506,
Grinnell Twilight Criterium,2014-06-14,Men  Junior 1-18,1,2,,
Grinnell Twilight Criterium,2014-06-14,Men Cat 5  ,3,13,446.60377777778,
Rose Festival Stage Race - TT,2014-06-21,Men Cat 5 Senior  (7 Miles ),5,5,,
Rose Festival Stage Race - GC,2014-06-21,Men Cat 5 Senior ,4,5,,
Rose Festival Stage Race - Crit,2014-06-21,Men Cat 5 Senior ,2,11,445.77344107204,
Rose Festival Stage Race - RR,2014-06-22,Men Cat 5 Senior ,2,12,427.64848103148,
Road America Road Race,2014-06-25,Men  Junior 13-14,3,8,506.04231121718,
Oshkosh Criterium de Titan,2014-06-26,Men  Junior 13-14,3,9,482.914,
Commonwealth Classic,2014-06-27,Men  Junior 13-14,6,8,595.62025,
ISCorp Downer Classic,2014-06-28,Men  Junior 13-14,8,10,613.91933333333,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 13-14,57,59,652.94467250642,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 13-14,37,63,522.34909677419,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 13-14,27,61,482.36790678032,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Pro/Cat 1/2/3/4/5 Junior 13-18,3,4,,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 4  ,37,40,529.48101618758,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 4  ,DNF,40,529.48101618758,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2/3/4/5 Junior 13-18,1,6,452.082,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Cat 4  ,27,40,470.17036052192,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2/3/4/5 Junior 13-18,1,4,,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/1/2/3/4/4 Junior 13-18,2,6,483.74866666667,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 4  ,39,45,560.52516666667,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 4  ,45,45,560.52516666667,
Sakari Road Race,2014-08-2,Men 4,8,21,407.77837282624,
East Village Criterium,2014-08-3,Men 13-14 JR,1,4,,
East Village Criterium,2014-08-3,Men 4,27,28,513.31196632653,
Iowa State Road Race Championships,2014-08-16,Men Cat 4,14,16,484.45416965104,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Juniors 13-14 Open,5,9,499.56418207795,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Juniors 13-14 Open,8,8,528.48341011672,
Iowa Spring Classic,2015-03-8,Men Cat 4/5,21,25,501.3416004851,
Tour of Corsicana - TT,2015-03-14,Men Cat 4,46,46,517.25646445187,
Tour of Corsicana - Crit,2015-03-14,Men Cat 4,44,46,495.72024811594,
Tour of Corsicana - RR,2015-03-15,Men Cat 4,18,45,457.13321032936,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 4,39,47,516.55926143842,
Spring Super Criterium,2015-04-11,Men Cat 4/5,18,56,422.20654320988,
Spring Super Criterium,2015-04-11,Men Cat 4,16,45,425.46971428571,
Velotek Grand Prix - TT,2015-04-18,Men Cat 4,5,20,417.65469724956,
Velotek Grand Prix - Crit,2015-04-18,Men Cat 4,14,20,478.22853999302,
Velotek Grand Prix - RR,2015-04-19,Men Cat 4,8,19,449.1744375,
Chris Lillig Memorial Cup - TT,2015-04-25,Men  Cat 4,14,15,461.50536513441,
Chris Lillig Memorial Cup - RR,2015-04-25,Men  Cat 4,19,26,471.89322727273,
Old Capitol Criterium,2015-04-26,Men  Cat 4,9,33,384.28865739065,
La Crosse Omnium - TT,2015-05-1,Men 10-14 Jr U15 Boys,2,17,455.53861501528,
La Crosse Omnium - Crit,2015-05-2,Men  Category 4/5,15,75,405.64052089823,
La Crosse Omnium - Crit,2015-05-2,Men 9-14 Jr U15 Boys,2,18,443.10502343306,
Water Works Park Circuit Race,2015-05-10,Junior 10-14,1,4,,
Water Works Park Circuit Race,2015-05-10,Men Cat 4/5,5,49,390.09095310409,
Snake Alley Criterium,2015-05-23,Junior 13-14 Open,4,14,445.13980952381,
Melon City Criterium/ Rider Development,2015-05-24,Junior 13-14 Open,3,16,429.3765,
Melon City Criterium/ Rider Development,2015-05-24,Junior 15-18 Open,24,28,531.73047646321,
Melon City Criterium/ Rider Development,2015-05-24,Men Cat 4,17,25,485.89633333333,
Quad Cities Criterium,2015-05-25,Junior 15-16,12,15,491.01592857143,
Quad Cities Criterium,2015-05-25,Junior 13-14,3,12,461.118,
Tour of Kansas City - TT,2015-05-29,Men Junior 13-14,1,7,434.59059142849,
Tour of Kansas City - Circuit Race,2015-05-30,Men Junior 13-14,1,8,425.23659142849,
Tour of Kansas City - Crit,2015-05-31,Men Junior 13-14,2,10,429.13391723148,
Tour of Kansas City - Crit,2015-05-31,Men Junior 15-16,2,5,,
Nebraska Omnium Weekend - TT,2015-06-6,Men Junior 13-14 Open,2,4,,
Nebraska Omnium Weekend - Crit,2015-06-6,Men Junior 13-14 Open,1,4,,
Nebraska Omnium Weekend - RR,2015-06-7,Men Junior 13-14 Open,1,4,,
Grinnell Games Twilight Criterium,2015-06-13,Juniors,1,5,,
Grinnell Games Twilight Criterium,2015-06-13,Men Cat 4,5,16,425.06625689502,
Rose Festival Stage Race - Crit,2015-06-20,Men Senior  Cat 4,DNF,13,505.1902,
Rose Festival Stage Race - TT,2015-06-20,Men Senior  Cat 4,7,8,451.36088904894,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 13-14,7,59,423.09041666667,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 13-14,19,60,480.8175499547,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 13-14,3,58,376.92068253783,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men jr 13-14 open,3,10,484.08482394198,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men jr 13-14 open,1,11,414.37216666667,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men senior open Cat 4,7,33,382.55677083333,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men jr 15-16 open,2,4,,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men jr 13-14 open,1,11,405.77853990329,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men senior open Cat 4,7,33,382.64135416667,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men jr 15-16 open,2,4,,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men jr 13-14 open,1,13,413.66431263255,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Cat 4,18,28,445.02852075803,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men jr 15-16 open,3,4,,
Southside Sprint,2015-07-19,Men junior 9-14 open,2,10,445.40186666667,
Southside Sprint,2015-07-19,Men senior 18+ cat 3/4,17,51,383.33344202899,
Canton Cycling Classic - Crit,2015-08-1,Men Junior 15-16 Open,2,6,427.39666666667,
Canton Cycling Classic - Crit,2015-08-1,Men Junior 13-14 Open,1,5,,
Canton Cycling Classic - RR,2015-08-2,Men Junior 13-14 Open,1,6,,
Canton Cycling Classic - GC,2015-08-2,Men Junior 13-14 Open,1,6,,
Sakari Road Race,2015-08-8,Men Cat 4,5,19,404.03958333333,
East Village Criterium - Iowa State Criterium Championships,2015-08-9,Cat 4,6,18,393.1312962963,
Iowa State Road Race Championships,2015-08-15,Men Cat 4,3,18,386.78391764832,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,23,86,369.60682539683,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,49,98,408.88,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,79,90,475.2485,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 3/4,42,67,424.23075862069,
Froze Toes Road Race,2016-02-28,Men Cat 4,11,46,406.42380952792,
Perry Dam Race,2016-03-13,Men Cat 3/4,3,16,379.99179192708,
Tour De Husker,2016-03-19,Men  Cat 4,4,11,442.57740668551,
Tour De Husker,2016-03-20,Men  Cat 4,1,9,385.779,
Kent Park RR,2016-04-3,Men Cat 4,1,16,343.128,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 4,3,51,368.46298991628,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 4,1,53,357.4268200486,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 4,7,50,385.29196723961,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 4,3,45,352.86431457542,
Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Cat 3,13,19,435.71607142857,
La Crosse Omnium - TT,2016-05-6, Cat 3,13,26,383.51565944329,
La Crosse Omnium - RR,2016-05-7, Cat 3,18,43,400.59520417329,
La Crosse Omnium - Crit,2016-05-8, Cat 3,17,32,384.98318888889,
La Crosse Omnium - GC,2016-05-8, Cat 3,22,46,381.50824449597,
Nebraska Omnium Weekend - Crit,2016-05-14,Men  Cat 3,3,13,367.13369076939,
Nebraska Omnium Weekend - TT,2016-05-14,Men  Cat 3,9,12,431.39401642676,
Nebraska Omnium Weekend - RR,2016-05-14,Men  Cat 3,7,18,388.58421015365,
Nebraska Omnium Weekend ,2016-05-14,Men  Cat 3,5,20,355.71113823318,
Snake Alley Criterium,2016-05-28,Junior 15-18 Open,12,45,362.2905,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 3,8,42,323.23888888889,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 15-18 Open,8,38,347.83209061013,
Quad Cities Criterium,2016-05-30,Men Cat 3,10,29,356.59702380952,
Quad Cities Criterium,2016-05-30,Junior 15-16,3,15,385.00619047619,
Tour of Kansas City - TT,2016-06-4,Men Cat 3,12,21,402.10531711512,
Tour of Kansas City - RR,2016-06-4,Men Cat 3,5,35,348.08832352941,
Tour of Kansas City - Crit,2016-06-5,Men Cat 3,11,41,358.67891666667,
HILLinois - TT,2016-06-11,Men Cat 3,39,43,454.33088701387,
HILLinois - Circuit Race,2016-06-11,Men Cat 3,5,44,342.4556,
HILLinois - Road Race,2016-06-12,Men Cat 3,27,44,411.24419041752,
Rose Festival Race Weekend - Crit,2016-06-18,Men Senior  Cat 3,1,6,351.588,
Rose Festival Race Weekend - Road Race,2016-06-19,Men Senior  Cat 3,3,7,,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 15-18 Open,15,69,325.88696078431,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 15-16 Open,7,27,384.95433333333,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Juniors 15-16 Open,1,31,341.40533333333,
Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 15-16 Open,3,27,348.5486,
Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 15-16 Open,2,30,337.5406,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,48,70,481.82154411765,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,20,86,374.08469918699,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,72,79,491.71356140351,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 3,8,29,351.61021645112,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Cat 3,17,22,421.14387581806,
Tour of Lawrence - Saturday,2016-07-16,Men Cat 3,14,41,377.90194444444,
Tour of Lawrence - Sunday,2016-07-17,Men Cat 3,11,42,355.876,
Sakari Road Race,2016-08-6,Men CAT 1/2/3,6,26,311.99884615385,
ABC East Village Criterium ,2016-08-7,Men Cat 3,DNF,19,496.56558228372,
ABC East Village Criterium ,2016-08-7,Men Pro/1/2/3  Cat 1/2/3,16,31,348.86053846154,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,33,80,345.32083333333,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,11,84,301.58715873016,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,26,82,326.75057017544,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 3/4,5,54,338.71578,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 2/3,25,34,381.49265590817,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 3/4,19,34,399.29937555108,
Papillion Twilight Criterium,2016-09-15,Men Cat 3,1,15,290.292,
Valley of the Sun Stage Race - TT,2017-02-17,Men 15-16 Juniors,16,48,432.071,
Valley of the Sun Stage Race - RR,2017-02-18,Men 15-16 Juniors,13,48,438.33029411765,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 15-16 Juniors,10,44,410.45750126263,
Valley of the Sun Stage Race - GC,2017-02-19,Men 15-16 Juniors,14,44,411.22957562223,
Spring Fling Crit Series,2017-02-25,Men Cat 1/2/3,DNF,30,359.6625,
Tour of the Southern Highlands - TT,2017-03-4,Men Junior  15-16,7,25,382.76125,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  15-16,6,25,399.70898784722,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  15-16,7,23,424.215,
Tour of St. Louis - TT,2017-03-18,Cat 3,10,23,378.91263600763,
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 3,12,45,358.61325396825,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 3,19,52,380.24282608696,
Tour of St. Louis - Omnium,2017-03-19,Cat 3,10,17,402.49261755729,
Martin Marietta Crushed Rock Classic,2017-03-25,Men Senior Cat 4/3/2/1,DNF,19,522.61393873626,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,7,72,349.76051588016,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,12,71,380.4563031746,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,2,70,303.75214141414,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,5,67,352.80265015928,
Spring Super Crit,2017-04-9,Men Pro/Cat 1/2/3,13,54,326.2915,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Junior 15-16 Open,8,22,458.20183089508,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Junior 15-16,7,29,396.65034456205,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men  Pro/Cat 1/2/3,10,16,376.97973333333,
La Crosse Omnium - TT,2017-05-5, Category 3,2,25,350.13781411352,
La Crosse Omnium - RR,2017-05-6, Category 3,23,38,459.84504761905,
La Crosse Omnium - Crit,2017-05-7, Category 3,2,43,321.00102777778,
Water Works Park Circuit Race,2017-05-14,Men Cat 1/2/3,12,27,344.25,
Bryan Health State Championship Road Race,2017-05-20,Men  Cat 3,5,11,394.36466020237,
Snake Alley Criterium,2017-05-27,Men Cat 3,9,62,325.64860344828,
39th Annual Melon City Criterium,2017-05-28,Men Cat 3,3,62,305.92289784946,
39th Annual Melon City Criterium,2017-05-28,Junior 15-18 Open,1,41,310.55033333333,
Quad Cities Criterium,2017-05-29,Men Cat 3,1,49,308.72283333333,
Quad Cities Criterium,2017-05-29,Men Junior 15-16,1,15,344.01483333333,
Ames Grand Prix - Main Street Criterium,2017-06-10,Men Cat 3,1,19,316.89133333333,
Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Cat 3,1,17,329.46,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Juniors 15-18 Cat 1/2/3,6,32,323.21688541667,
ToaD - Schlitz Park Criterium,2017-06-20,Men Juniors 15-18 Cat 1/2/3,9,30,346.00172222222,
ToaD - Race the Harbor Criterium,2017-06-21,Men Juniors 15-18 Cat 1/2/3,17,29,385.83011904762,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Juniors 15-18 Cat 1/2/3,7,33,309.5928125,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 15-18 Cat 1/2/3,36,37,465.78127777778,
USA Cycling Road Nationals - TT,2017-06-29,Men 15-16 Junior,10,62,347.86603847906,
USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,6,66,348.99823655914,
USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,1,65,303.21483333333,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men CAT 3,17,26,413.64693433827,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 3,1,31,305.065,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 3,7,29,366.64523809524,
Bicycle Blues and BBQ Omnium,2017-07-9,Men CAT 3,6,24,350.60068520058,
Big Waters Classic - Saturday,2017-07-22,Men Cat 3/4,2,36,317.52763149332,
Big Waters Classic - Sunday,2017-07-23,Men Cat 3/4,4,43,320.30675216298,
Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 3,7,23,364.86477272727,
Wade Franck Memorial Cup: ABC Criterium ,2017-08-6,Men CAT 3,2,23,309.46876883799,
Wade Franck Memorial Cup: ABC Criterium ,2017-08-6,Men P/1/2/3,28,37,386.85782900132,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 17-18 Junior,43,66,442.14363514879,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 17-18 Junior,41,66,439.24103751923,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 17-18 Junior,22,62,417.71983870968,
Valley of the Sun Stage Race - GC,2018-02-18,Men 17-18 Junior,40,62,428.99787008277,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  17-18,17,54,351.82876646095,
Tour of the Southern Highlands - TT,2018-03-3,Men Junior  17-18 JM,23,54,355.78311728395,
Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  17-18,28,54,439.03466666667,
Tour of the Southern Highlands - GC,2018-03-4,Men Junior  17-18,28,31,424.79924373007,
Tour of St. Louis - TT,2018-03-17,Cat 3,4,22,351.28439818915,
Tour of St. Louis - Saturday Crit,2018-03-17,Cat 3,3,45,336.91345,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 3,1,48,320.127,
San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 17-18 Cat 1/2/3/4,39,61,401.92653333333,
San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 17-18 Cat 1/2/3/4,5,61,332.54516372722,
San Dimas Stage Race - Stage 3,2018-03-25,Men Junior 17-18 Cat 1/2/3/4,3,55,319.67989130435,
Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  2-3,17,40,395.967,
Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  2-3,3,30,305.736,
Water Works Park Circuit Race,2018-04-21,Men Cat 3,3,24,332.49736111111,
Walnut Woods Circuit Race,2018-04-22,Men Cat 3,4,23,346.02873333333,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 3,1,23,328.0235,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 3,2,20,330.73440740741,
La Crosse Omnium TT,2018-05-4,Elite Category 3,5,35,351.06410469122,
La Crosse Omnium RR,2018-05-5,Elite Category 3,1,51,330.11090826517,
La Crosse Omnium Criterium,2018-05-6,Elite Category 3,1,46,307.768,
Snake Alley Criterium,2018-05-26,Men CAT 3,4,60,330.99109195402,
40th Annual Melon City Criterium,2018-05-27,Men JUNIOR 15-18,2,24,336.9849,
40th Annual Melon City Criterium,2018-05-27,Men CAT 3,1,49,316.48616666667,
Quad Cities Criterium,2018-05-28,Men CAT 3,2,40,321.03026315789,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,1,58,274.584,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,4,59,280.48114814815,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat2,5,55,297.24347222222,
Ames Grand Prix - Criterium,2018-06-16,Men Senior  Pro/Cat 1/2,2,17,296.56241666667,
Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Pro/Cat 1/2,3,16,314.7747,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Junior 1518,2,55,301.63484263789,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Junior 1518,3,55,299.03135802469,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Junior 1518,7,57,319.35540740741,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Juniors 1518,4,57,289.26604166667,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Junior 1518,2,58,290.47780357143,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT P/1/2,5,37,277.5922962963,
Detroit Cycling Championship,2018-07-14,Men Cat 2/3,1,34,293.3265,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 17-18,DQ,70,512.85629299159,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,11,99,333.9981047619,
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Pro/Cat 1/2,DNF,18,411.82119047619,
Wade Franck Memorial Cup: ABC Criterium ,2018-08-5,Men P/1/2/3 CAT,3,19,291.11685185185,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Pro/Cat 1/2,23,33,382.826625,
Cedar Hill Race Festival - Time Trial,2019-02-2,Men P/1/2/3,1,3,,
Cedar Hill Race Festival - Road Race,2019-02-2,Men P/1/2/3,DNF,48,441.59277390207,
Cedar Hill Race Festival - Road Race,2019-02-3,Men P/1/2/3,43,53,466.24016666667,
Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,27,80,363.66839497766,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,50,77,456.9667027027,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 17-18,3,68,299.71144444444,
Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 17-18,33,66,406.381087624,
