First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dave,Mendelsohn,Beach Channel Time Trial,2021-10-23,Masters Men 45+ on  bikes,6,8,410,
Olof,Dallner,Tour de Gretna - GC,2016-05-1,Men CAT  4/5,36,39,546.97652969958,
Olof,Dallner,Grant's Tomb Criterium,2016-03-12,Men Cat 4/5,43,69,490.5100862069,
Matthew,Tambellini,Silver Mine Individual Time Trial,2015-08-1,Men Cat4/5,5,13,392.71835701479,
Cameron,Smith,Lou Maltese Memorial,2015-06-27,Men Cat 4,34,90,439.11543902439,
Philip,Strom,CRCA Racing Series 2014,2014-05-31,Men Cat 5 Senior ,14,30,514.54975391519,
Vasco,Ivanov,CRCA Racing Series 2014,2014-05-31,Men Cat 5 Senior ,26,30,587.29852349111,
Henrik,Andersson,CRCA Racing Series 2014,2014-05-17,Men Cat 4 Senior ,24,57,442.67806691601,
Philip,Strom,CRCA Racing Series 2014,2014-05-17,Men Cat 5 Senior ,16,19,582.94367420516,
Henrik,Andersson,Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,50,90,459.83456862745,
Philip,Strom,Orchard Beach Criterium,2014-05-4,Men Cat 5 Senior ,12,59,441.53105014932,
Philip,Strom,Orchard Beach Criterium,2014-05-4,Men Cat 4/5 Senior ,38,78,506.88442206302,
Carole,Hook,CRCA Racing Series 2014,2014-04-26,Women Cat 4 Senior ,15,15,667.8965,
Ryan,Seher,CRCA Grant's Tomb Criterium,2014-03-8,Men 5 Senior ,42,64,547.21448148148,
Andrea,Archer,Hunter Mountain Fall Classic,2013-09-7,Women Cat 4 Open Cat 4,11,18,604.90314320635,
Andrea,Archer,Mengoni Grand Prix,2013-08-10,Women Championship 1234  Open,18,43,469.1336004877,
Cameron,Smith,Orchard Beach Criterium,2013-05-5,Men Cat 5 Senior,20,41,499.69091442826,
Cameron,Smith,Orchard Beach Criterium,2013-05-5,Men Cat 4/5 Senior,29,44,478.06690909091,
Ryan,Seher,CRCA Alpine Hill Climb ITT,2013-04-28,Men Cat 5   (1.2 ),1,17,376.40766036528,
Cameron,Smith,2013 New York City Spring Bicycle Racing Series,2013-04-28,Men 5 Open,4,35,410.59636249372,
Ryan,Seher,2013 New York City Spring Bicycle Racing Series,2013-04-21,Men 5 Open,2,6,433.6189225407,
Ryan,Seher,2013 New York City Spring Bicycle Racing Series,2013-04-13,Men 5 Open,10,38,419.78493734458,
Henrik,Andersson,2013 New York City Spring Bicycle Racing Series,2013-04-13,Men 5 Open,15,38,459.89246867229,
George,Marroig-tagle,2013 New York City Spring Bicycle Racing Series,2013-04-13,Men 5 Open,16,38,467.91397493783,
Ken,Rideout,2013 New York City Spring Bicycle Racing Series,2013-04-13,Men 5 Open,19,38,491.97849373446,
Vasco,Ivanov,2013 New York City Spring Bicycle Racing Series,2013-04-13,Men 5 Open,26,38,548.12903759325,
Henrik,Andersson,2013 New York City Spring Bicycle Racing Series,2013-04-7,Men 5 Open,8,43,435.65890893308,
Vasco,Ivanov,2013 New York City Spring Bicycle Racing Series,2013-04-7,Men 5 Open,11,43,449.44628559028,
Cameron,Smith,2013 New York City Spring Bicycle Racing Series,2013-04-7,Men 5 Open,12,43,454.04207780934,
Ryan,Seher,2013 New York City Spring Bicycle Racing Series,2013-04-7,Men 5 Open,35,43,559.74529884785,
Ryan,Seher,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed 5,11,45,444.97866666667,
Olof,Dallner,2013 New York City Spring Bicycle Racing Series,2013-03-23,Men 5 Open,8,38,431.33454135338,
