Race Name,Race Date,Category Name,Place,Total Racers,Points
Willamette - Coburg Prologue,2008-04-3,Pro/1/2 Men,22,73,,
Kings Valley Road Race,2008-04-12,Pro/1/2,19,63,,
Icebreaker Criterium,2008-04-13,Pro/1/2,15,21,,
Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,93,143,,
Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,95,142,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,DNF,136,,
Rehearsal Road Race,2008-05-24,Pro/1/2,DQ,57,,
Albany Criterium,2008-05-25,Pro/1/2,26,27,,
OBRA Road Race,2008-06-14,Senior Men,3,39,,
Cirque du Cycling Criterium,2008-06-14,Category 1/2/3,27,55,,
Mount Tabor Circuit Race,2008-06-15,Senior Men,12,47,,
Salem Fairview Circuit Race,2008-06-29,Pro/1/2,18,33,,
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,82,149,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,67,145,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,57,128,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,61,111,,
Co-Motion Criterium,2008-07-26,Senior Men,6,10,,
Vancouver Courthouse Criterium,2008-07-27,Senior Men,9,35,,
High Desert Omnium - Road Race,2008-08-3,Pro/1/2,13,41,,
Saco Bay Criterium,2008-08-23,MEN CAT 1/2,8,32,171.59542858549,
Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,44,130,144.80769230769,
Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,91,130,146.36257689804,
Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,26,127,137.0625,
Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,42,95,148.56382978723,
4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Pro/1/2/3 Men         60 minutes    ,30,62,266.84359718675,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Pro 1/2 Men,25,79,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Pro 1/2 Men,33,72,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Pro 1/2 Men,72,72,,
King's Valley RR,2009-04-11,Sr Men,1,63,,
Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,78,119,,
Joe Martin Stage Race Stage Race,2009-05-10,Pro/Cat 1,90,91,,
Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,87,140,,
Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,87,140,,
Rehearsal Road Race,2009-05-23,Pro Men 1/2,19,58,,
OBRA Road Race/OBRA Championship,2009-05-30,Sr Men,3,46,,
OBRA TTT Championships,2009-05-31,Senior Men,6,44,,
Tuesday PIR June #1,2009-06-2,Cat 1/2/3,82,85,,
27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,18,92,267.04919074437,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,119,171,105.49211601307,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,155,171,117.06731331017,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,DNF,161,,
Mt. Tabor Series #5,2009-07-8,Senior Men,23,36,,
Tuesday PIR July #2,2009-07-14,Men 1/2/3,8,36,,
Mt. Tabor Series #6,2009-07-15,Senior Men,30,41,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,111,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,150,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,140,168,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,95,154,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,DNF,142,,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,28,128,118.69366439249,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,69,128,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,33,127,,
Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,76,121,,
Topsfield Circuit Race,2009-09-12,MEN PRO 1/2/3    ,14,45,,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,pro 1/2             ,13,61,,
Mt. Tabor Circuit Race,2010-05-22,Cat 1/2/3,53,54,278.03051187329,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,50,167,147.05690039982,
Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,70,154,143.73302489177,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,104,149,158.35781572239,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,96,131,166.01087854597,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,93,130,159.96763814392,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,36,117,145.02568247126,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Pro/1/2,14,80,133.71056505826,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men - Pro 1/2,31,80,146.50435660567,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Pro/1/2,24,77,151.63192105263,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Pro/1/2,50,76,158.1938661217,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,20,80,262.21318965517,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,70,158,121.79756493506,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,44,142,153.26299267384,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,94,122,176.99763935846,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,111,116,218.72477678571,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,89,113,174.67536833443,
Gresham Crit,2010-07-18,Senior Men,16,28,,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,149,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,123,173,143.4721577284,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,119,168,152.70961395171,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,136,159,147.12075076913,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,144,151,159.18833555556,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,119,145,158.42312426813,
Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,68,93,280.55545454545,
Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,18,97,152.64386575134,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,44,97,181.27296969697,
Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,23,97,138.5876635507,
Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,43,97,180.49634788409,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Pro 1/2/3,4,44,167.77879247905,
Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,56,66,277.91265517241,
Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,49,62,336.41186021505,
Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Masters 35+,32,38,503.70501560663,
Berkeley Hills Road Race,2019-05-11,RR Men Master 55+ Cat 1/2/3,10,28,423.36589285714,
