Race Name,Race Date,Category Name,Place,Total Racers,Points
Giro d'Otisco,2015-06-14,Men Cat 5,13,21,509.90032334821,
Hollenbecks Spring Classic Road Race,2016-05-1,Men Cat4/5,4,28,413.91088457589,
Syracuse Race Weekend - Hill Climb,2016-07-8, Men Cat 5,2,22,405.49728972139,
Syracuse Race Weekend - TT,2016-07-9,Men Cat 5,9,20,478.27321287284,
Syracuse Race Weekend - Crit,2016-07-9,Men Cat 5,1,30,381.94248830557,
Syracuse Race Weekend - Road Race,2016-07-10,Men Cat 5,3,30,396.69852832364,
Syracuse Race Weekend,2016-07-10,Men Cat 5,3,16,421.33546407613,
Tour de Loop,2016-08-6,Men under 35 Cat 5,4,19,420.57467609592,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5,15,69,372.72318038382,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5,11,69,384.87141383556,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5,29,67,434.30810901569,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5,29,69,458.87161741222,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5,30,53,476.9429630708,
2017 Syracuse Race Weekend &amp; NYS Road Race Championship Criterium,2017-06-24,Men Cat 4,10,20,463.90793719132,
SYRACUSE ROAD RACE,2017-06-25,MEN CAT 4,6,27,374.12654545455,
NY Capital Region Road Race,2018-07-14,Men Cat 4,12,29,465.97458974359,
