Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 10-12,1,46492,Torin,Bickmore,Boulder Junior Cycling,0:19:58,330652,589.02,480.06656514194,
Men  Junior 10-12,2,54098,Ethan,Wright,Boulder Junior Cycling,19:58,362707,311.20188380648,513.94077266005,
Men  Junior 10-12,3,68244,Jordan,Simon,Boulder Junior Cycling,19:58,378229,700,547.81498017815,
Men  Junior 10-12,4,56558,William,Scavuzzo,,20:53,375436,730.7505,581.68918769625,
Men  Junior 10-12,5,67478,Ryan,Stowers,Black Sheep Junior Cycling,0:20:53,381826,700,615.56339521435,
Men  Junior 10-12,6,56557,Merak,Mellin,ColoBikeLaw.com,20:53,368723,615.56339521435,649.43760273246,
Men  Junior 10-12,7,67479,Nathan,Pawlak,,20:53,379737,700,683.31181025056,
Men  Junior 10-12,8,46494,Davis,Livingston,ColoBikeLaw.com,20:53,363312,374.94,717.18601776866,
Men  Junior 10-12,9,3288,Unknown,Rider,,22:18,91005,338.14,751.06022528676,
Men  Junior 13-14,1,24236,Gage,Hecht,International Christian Cycling Club,19:12,277074,349.19,410.05832451161,
Men  Junior 13-14,2,24245,Eric,Brunner,Boulder Junior Cycling,0:19:12,298963,491.21990574474,452.56241233451,
Men  Junior 13-14,3,46489,Jacques,De curnou,Boulder Junior Cycling,0:19:12,293997,526.45117596061,495.06650015741,
Men  Junior 13-14,4,61785,Trevor,Christofferson,IC3Colorado,0:19:12,377539,626.7278384048,537.57058798031,
Men  Junior 13-14,5,54251,Simon,Castagneri,Black Sheep Junior Cycling,0:19:12,362582,548.69,580.07467580321,
Men  Junior 13-14,6,46493,Liam,Obrien,IC3Colorado,0:20:53,369463,624.9,622.57876362611,
Men  Junior 15-16,1,24382,Maxx,Chance,BJC/PANACHE,,303319,292.61,330.52859953704,
Men  Junior 15-16,2,3288,Unknown,Rider,,,91005,338.14,346.11543368867,
Men  Junior 15-16,3,60683,Andrew,Castagneri,Black Sheep Junior Cycling,,364346,417.31,361.7022678403,
Men  Junior 15-16,4,59458,Evan,Lake,Two Rivers Cycling,,364139,411.12152777778,377.28910199194,
Men  Junior 15-16,5,51821,Hogan,Petry,Natural Grocers Cycling Team,,367611,452.19792323784,392.87593614357,
Men  Junior 15-16,6,60164,Max,Sommers,Two Rivers Cycling,,363976,428.08,408.4627702952,
Men  Junior 15-16,7,45199,Matthew,Scavuzzo,ColoBikeLaw.com,,367468,429.27287719694,424.04960444684,
Men  Junior 15-16,8,67656,Isaac,Sheets,,,378385,450,439.63643859847,
Men  Junior 15-16,9,54169,Elijah,Ullman,Black Sheep Junior Cycling,,368428,499.34013675389,455.2232727501,
Men  Junior 15-16,10,61798,Stuart,Mcknight,Boulder Junior Cycling,,363692,428.61224655534,470.81010690173,
Men  Junior 15-16,11,60685,Cameron,Bristol,Black Sheep Junior Cycling,,362810,508.44206593143,486.39694105337,
Men  Junior 15-16,12,60684,Timothy,Paddock,Boulder Junior Cycling,,378233,471.15332203168,501.983775205,
Men  Junior 15-16,13,51823,Max,Schmidtmann,Black Sheep Cycles,,363173,520.06,517.57060935663,
Men  Junior 15-16,14,68250,#763,Rider,,,,450,533.15744350827,
Men  Junior 17-18,1,15965,Ian,Mcpherson,BJC/PANACHE,,243655,298.65,330.531,
Men  Junior 17-18,2,45158,James,Danahey,,,363420,391.16,342.57438029257,
Men  Junior 17-18,3,51598,Matt,Larson,BJC/PANACHE,,377147,388.32,354.61776058513,
Men  Junior 17-18,4,51602,Nicholas,Bollen,Front Rangers Cycling Club,,362561,389.04,366.6611408777,
Men  Junior 17-18,5,45270,Marco,Capraro,ColoBikeLaw.com,,362837,389.22,378.70452117027,
Men  Junior 17-18,6,46536,Connor,Livingston,ColoBikeLaw.com,,362695,415.62,390.74790146284,
Men  Junior 17-18,7,62306,Colton,Zubrod,,,382248,460.08395073142,402.7912817554,
Men  Junior 17-18,8,63610,Zack,Morgan,,,378202,489.28571428571,414.83466204797,
Men  Junior 17-18,9,62307,Alexis,Granillo,,,382235,455.75092609713,426.87804234054,
Men  Junior 17-18,10,62308,Duncan,Williams,,,382243,390.33580292567,438.92142263311,
Men  Master 55+,1,51831,Steve,Matous,Mix1,39:07.7,305328,369.47,325.533,
Men  Master 55+,2,54170,Michael,Newsome,Boulder Orthopedics,39:08.9,50692,391.28,334.33700631313,
Men  Master 55+,3,51826,Robert,Pinkerton,Natural Grocers Cycling Team,39:09.4,81796,372.44,343.14101262626,
Men  Master 55+,4,56585,Butch,Stinton,Mix1,40:08.3,34198,393.17,351.94501893939,
Men  Master 55+,5,51828,Bill,Herwig,Natural Grocers Cycling Team,40:08.6,16011,385.22,360.74902525253,
Men  Master 55+,6,51824,William,Kellagher,Mix1,40:08.8,45530,380.42,369.55303156566,
Men  Master 55+,7,51827,Chris,Leggere,Mix1,40:09.1,137278,393.1,378.35703787879,
Men  Master 55+,8,54171,Callen,Borgias,ZUMXR/Creekside Racing,40:09.7,363359,399.73,387.16104419192,
Men  Master 55+,9,51839,Michael,Meyer,Local Velo,40:11.0,24206,437.72,395.96505050505,
Men  Master 55+,10,25378,Steve,Birnbaum,Mix1,40:14.3,52213,429.32,404.76905681818,
Men  Master 55+,11,54173,Jeff,Ray,Natural Grocers Cycling Team,40:15.3,362532,390.8,413.57306313131,
Men  Master 55+,12,54175,Chris,Orton,Team Rio Grande,40:15.6,75294,418.64,422.37706944444,
Men  Master 55+,13,51841,Laurent,Mclaughlin,Real D-Amgen Masters Cycling,40:15.6,205578,425.89,431.18107575758,
Men  Master 55+,14,57378,Phil,Mackelvie,Schwab Cycles Racing Team,40:15.8,218421,425.18,439.98508207071,
Men  Master 55+,15,51833,David,Kruger,Real D-Amgen Masters Cycling,40:16.6,53629,437.46024880935,448.78908838384,
Men  Master 55+,16,64643,Brook,Watts,Michelob Ultra - Big Shark Racing,40:20.7,125080,422.37706944444,457.59309469697,
Men  Master 55+,17,46582,Jim,Kraychy,Natural Grocers Cycling Team,40:27.7,364022,403.25,466.3971010101,
Men  Master 55+,18,57068,Scott,Christopher,Primal - 1st Bank,@ 1 Lap,178865,468.54,475.20110732323,
Men  Master 55+,19,54196,Donald,Haywood,Local Velo,@ 2 Lap,47650,551.98252865034,484.00511363636,
Men  Master 55+,20,51853,Tony,Riccio,Team Rio Grande,@ 3 Lap,364530,537.59029834489,492.80911994949,
Men  Master 55+,21,51848,Jeffrey,Brown,Real D-Amgen Masters Cycling,@ 3 Lap,244809,468.78,501.61312626263,
Men  Master 55+,22,54202,Gary,Harty,TheCyclist-Lawyer.com,@ 3 Lap,375068,563.73,510.41713257576,
Men  Master 55+,23,51862,Michael,Spak,Schwab Cycles Racing Team,@ 4 Lap,46607,526.32912459446,519.22113888889,
Men  Master 65+,1,51946,Philip,Coons,Schwab Cycles Racing Team,40:10.9,364522,,,
Men  Master 65+,2,51945,Drew,Clark,Louisville Velo Club/ Team Louisville Cyclery,40:12.9,363986,,,
Men  Master 65+,3,51950,Fran,Scannell,Schwab Cycles Racing Team,@ 1 Lap,51612,,,
Men 3 Master 35+,1,56606,Zachary,Rudolph,USC Cycling Team,53:36.9,259450,,,
Men 3 Master 35+,2,51657,Juan,Gutierrez,Local Velo,53:40.9,148746,,,
Men 3 Master 35+,3,46606,Dane,Emde,Team Rio Grande,53:57.1,363531,,,
Men 3 Master 35+,4,60680,Kelby,Bethards,e2 Cycling Team,54:48.8,48009,,,
Men 3 Senior ,1,68256,Zane,Godby,enCompass Racing,54:49.7,271426,300,250.93133333333,
Men 3 Senior ,2,49064,Benjamin,Campbell,Horizon Organic / Panache Elite Cycling,54:50.4,363620,343.27,253.31228571429,
Men 3 Senior ,3,52008,Brian,Firle,Sports Garage Cycling,54:50.5,282337,302.29,255.69323809524,
Men 3 Senior ,4,49054,Brandon,Mitchell,Sonic Boom Racing,54:51.8,78715,283.35,258.07419047619,
Men 3 Senior ,5,57425,Alan,Zalewa,,54:51.9,362914,257.58,260.45514285714,
Men 3 Senior ,6,12040,Phillip,Somers,Wheatland Wheelers,54:52.0,281783,274.99,262.8360952381,
Men 3 Senior ,7,56612,Spencer,Downing,Horizon Organic / Panache Elite Cycling,54:52.3,270354,323.31,265.21704761905,
Men 3 Senior ,8,14533,Curtis,Bergquist,Local Velo,54:52.7,274681,342.30985449735,267.598,
Men 3 Senior ,9,15965,Ian,Mcpherson,BJC/PANACHE,54:52.9,243655,298.65,269.97895238095,
Men 3 Senior ,10,15468,Justin,Fahnestock,Ronin Racing,54:53.2,304369,319.29086726704,272.3599047619,
Men 3 Senior ,11,45187,Jared,Dean,,54:53.4,363518,283.08,274.74085714286,
Men 3 Senior ,12,56603,Mike,Woodard,Giant Cycling World p/b RMSS,54:53.6,362941,270.86,277.12180952381,
Men 3 Senior ,13,24236,Gage,Hecht,International Christian Cycling Club,54:53.8,277074,349.19,279.50276190476,
Men 3 Senior ,14,57136,Brent,Koel,GS Boulder/Trek Store,54:53.9,356729,292.77,281.88371428571,
Men 3 Senior ,15,37517,Michael,Michetti,Lakes Area Physical Therapy,54:54.2,337042,269.53088614434,284.26466666667,
Men 3 Senior ,16,51896,Jake,Keyser,,54:54.4,360017,338.86,286.64561904762,
Men 3 Senior ,17,46427,Karl,Schroeder,,54:54.6,193633,392.09,289.02657142857,
Men 3 Senior ,18,15750,Zachary,Recine,Ronin Racing,54:54.8,301212,300,291.40752380952,
Men 3 Senior ,19,49059,Troy,Reynolds,PSIMET/Zilla Racing,54:55.4,58463,315.56,293.78847619048,
Men 3 Senior ,20,52010,Gavin,Anderson,Sonic Boom Racing,54:56.0,363026,272.5478946966,296.16942857143,
Men 3 Senior ,21,57132,James,Scully,,54:56.2,247348,254.56911004535,304.50276190476,
Men 3 Senior ,22,52021,Paul,Shumate,Foxtrot Racing,54:56.9,275449,287.73,304.50276190476,
Men 3 Senior ,23,38899,Christopher,Grantham,Ritte Racing,54:57.0,303764,333.33,304.50276190476,
Men 3 Senior ,24,36248,Luke,Mcconnell,GS Boulder/Trek Store,54:57.5,362765,337.29511057883,304.50276190476,
Men 3 Senior ,25,46609,Walter,Zitz,Sonic Boom Racing,54:57.7,282500,324.4,304.50276190476,
Men 3 Senior ,26,57126,Jonathan,White,PSIMET/Zilla Racing,54:58.1,93608,359.69883096694,304.50276190476,
Men 3 Senior ,27,24382,Maxx,Chance,BJC/PANACHE,55:05.3,303319,292.61,318.78847619048,
Men 3 Senior ,28,60679,Brady,Barker,P2P,55:06.4,229133,345.80203524359,318.78847619048,
Men 3 Senior ,29,46597,Diran,Ayandele,Sonic Boom Racing,55:06.6,91801,291.91,318.78847619048,
Men 3 Senior ,30,54284,Barry,Schmidt,Ronin Racing,55:07.3,205158,307.87177205817,318.78847619048,
Men 3 Senior ,31,52760,Aaron,Vaughn,Rally Sport Cycling Team,55:08.1,269163,294.0449668868,318.78847619048,
Men 3 Senior ,32,15766,Nicolas,Jimenez,Team Mad Cat,55:09.3,305250,312.84,318.78847619048,
Men 3 Senior ,33,46521,Randy,Fuller,Rocky Mountain Road Club,55:20.3,299741,289.11,327.12180952381,
Men 3 Senior ,34,46602,Adam,Fivehouse,Primal - 1st Bank,55:33.9,224182,278.56,330.69323809524,
Men 3 Senior ,35,46610,Justin,Barber,Ronin Racing,55:34.0,304198,368.05,330.69323809524,
Men 3 Senior ,36,31276,Nathan,Dugan,MERRILL LYNCH CYCLING,@ 1 Lap,222630,337.6,342.598,
Men 3 Senior ,37,65153,Chris,Lozyniak,xXx Racing,,112786,300,342.598,
Men 3 Senior ,38,58219,Steve,Hageman,Ronin Racing,,222713,300,342.598,
Men 3 Senior ,39,52792,Scott,Kurban,Giant Cycling World p/b RMSS,,362518,313.17,342.598,
Men 3 Senior ,40,12243,Jake,Keener,Ronin Racing,,526,337.37777238875,342.598,
Men 3 Senior ,41,68257,Robert,Klinshaw,Queen City Cyclists,,136580,300,342.598,
Men 3 Senior ,42,14543,Travis,Caldwell,Sonic Boom Racing,,336396,343.68,342.598,
Men 3 Senior ,43,68258,Michael,Christopher,Primal - 1st Bank,,306817,300,342.598,
Men 4 Master 35+,1,51683,Christopher,Fitzpatrick,Team Evergreen Racing,39:52.4,293602,313.32,302.1835,
Men 4 Master 35+,2,51916,Greg,Leneveu,Sonic Boom Racing,40:04.2,305871,385.39,313.01343846575,
Men 4 Master 35+,3,56565,William,Manning,,40:06.5,22398,402.17,323.8433769315,
Men 4 Master 35+,4,1159,James,Stevens,IC3Colorado,40:07.1,277525,305.28,334.67331539725,
Men 4 Master 35+,5,57372,Robert,Cope,Louisville Velo Club/ Team Louisville Cyclery,40:07.1,364107,367.82,345.503253863,
Men 4 Master 35+,6,59481,Kevin,Bains,Real D-Amgen Masters Cycling,40:07.2,363382,385.17,356.33319232874,
Men 4 Master 35+,7,61819,Matt,Davies,Boulder Cycle Sport,40:07.9,363289,417.01871825628,367.16313079449,
Men 4 Master 35+,8,67474,Justin,Hoese,,40:08.7,380261,400,377.99306926024,
Men 4 Master 35+,9,60181,Craig,Kelller,GS Boulder/Trek Store,40:09.4,375745,368.71623607242,388.82300772599,
Men 4 Master 35+,10,65866,Jason,Malec,Cycleton,40:09.7,363778,400,399.65294619174,
Men 4 Master 35+,11,181593,Alex,Dorgan,Real D-Amgen Masters Cycling,40:11.1,369165,436.68119710061,410.48288465749,
Men 4 Master 35+,12,57000,Dan,Gray,TLR Cycling,40:11.9,362845,409.29185713046,421.31282312324,
Men 4 Master 35+,13,18687,Christian,Smith,Real D-Amgen Masters Cycling,40:15.4,197421,368,432.14276158899,
Men 4 Master 35+,14,57023,Todd,Mccallum,Groove Subaru-Alpha Bicycle Co,40:33.9,363361,375.92,442.97270005473,
Men 4 Master 35+,15,60183,John,Derose,Real D-Amgen Masters Cycling,@ 1 Lap,295557,413.85463016585,453.80263852048,
Men 4 Master 35+,16,9132,John,Baker,Black Key Bulls Cycling,@ 1 Lap,175555,399.30589238348,464.63257698623,
Men 4 Master 35+,17,51679,Devin,Mccune,Cycleton,@ 1 Lap,116707,415.38461538462,475.46251545198,
Men 4 Master 35+,18,2061,Jeremy,Weemhoff,,@ 1 Lap,261188,400,486.29245391773,
Men 4 Master 45+,1,51730,Scott,Konnagan,Real D-Amgen Masters Cycling,40:05.7,304881,358.17,303.36126281582,
Men 4 Master 45+,2,1558,Jack,Jefferies,,40:06.0,229853,355.12680993819,311.4144909145,
Men 4 Master 45+,3,49071,Clay,Anselmo,P2P/F.A.S.T. Labs presented by Reglera,40:06.6,363304,357.39,319.46771901318,
Men 4 Master 45+,4,60154,Patrick,Naylor,Blue Sky Velo,40:06.8,377659,362.78037785897,327.52094711186,
Men 4 Master 45+,5,57016,Donald,Natwick,Giant Cycling World p/b RMSS,40:07.0,363189,342.69,335.57417521055,
Men 4 Master 45+,6,51738,Eric,Scroger,Blue Sky Velo,40:07.5,364185,423.62,343.62740330923,
Men 4 Master 45+,7,57054,Jeff,Jensen,,40:08.1,378384,431.76,351.68063140791,
Men 4 Master 45+,8,51719,Adam,Mentzell,Real D-Amgen Masters Cycling,40:08.7,367587,357.35050942646,359.73385950659,
Men 4 Master 45+,9,54127,David,Warfield,PSIMET/Zilla Racing,40:09.0,342526,349.87,367.78708760527,
Men 4 Master 45+,10,60157,Richard,Chamberlin,Blue Sky Velo,40:09.5,363825,434.63,375.84031570395,
Men 4 Master 45+,11,25003,Tom,Keller,GS Boulder/Trek Store,40:10.3,18772,369.05,383.89354380264,
Men 4 Master 45+,12,51705,Bryce,Wemple,Team Rio Grande,40:10.5,364413,382.47,391.94677190132,
Men 4 Master 45+,13,56571,Robert,Dwyer,ColoBikeLaw.com,40:12.4,363979,410.43,400,
Men 4 Master 45+,14,51709,Manny,Lorenzo,ColoBikeLaw.com,40:14.9,366621,365.57533569685,408.05322809868,
Men 4 Master 45+,15,60715,Bill,Sommers,Two Rivers Cycling,40:14.9,349262,371.67,416.10645619736,
Men 4 Master 45+,16,57025,Lloyd,Jones,PSIMET/Zilla Racing,40:36.4,367356,419.25,424.15968429605,
Men 4 Master 45+,17,64642,Gregory,Kuchta,Peloton-Specialized Cycling Team,41:10.4,57685,429.83072916667,432.21291239473,
Men 4 Master 45+,18,45265,Murray,S. willis,ColoBikeLaw.com,@ 1 Lap,363315,432.55,440.26614049341,
Men 4 Master 45+,19,68259,David,Asselin,,@ 2 Lap,359058,400,448.31936859209,
Men 4 Master 45+,20,60158,Eric,Morgenstern,Louisville Velo Club/ Team Louisville Cyclery,@ 2 Lap,235431,438.6,456.37259669077,
Men 4 Master 45+,21,60155,Dave,Krenik,Louisville Velo Club/ Team Louisville Cyclery,@ 2 Lap,363724,420.14,464.42582478945,
Men 4 Master 45+,22,57385,William,Coffee,RockyMounts~Izze Racing,@ 2 Lap,125263,438.78,472.47905288814,
Men 4 Master 45+,23,117881,Mark,Lewis,Primal - 1st Bank,@ 2 Lap,458393,550.41,480.53228098682,
Men 4 Master 45+,24,65171,Michael,Gossett,,@ 2 Lap,383072,400,488.5855090855,
Men 4 Master 45+,25,59483,Mark,Hallberg,PSIMET/Zilla Racing,@ 2 Lap,364486,439.42857142857,496.63873718418,
Men 4 Senior ,1,52052,Nicholas,Applegate,Horizon Organic / Panache Elite Cycling,,362572,333.76,304.32656914778,
Men 4 Senior ,2,51933,Michael,Wolfner,Cycleton,,363597,349.36,308.95389744114,
Men 4 Senior ,3,54761,Luke,Ogden,,,333612,375.61,313.5812257345,
Men 4 Senior ,4,46604,Evan,Kias,Giant Cycling World p/b RMSS,,295104,352.9,318.20855402786,
Men 4 Senior ,5,61795,Matthew,Deangelis,,,363841,371.83377346275,322.83588232122,
Men 4 Senior ,6,42182,Eric,Williams,GS Ciao,,208814,423.14,327.46321061458,
Men 4 Senior ,7,57100,Michael,Dickinson,,,285315,410.9,332.09053890794,
Men 4 Senior ,8,24397,Cormac,Dunn,BJC/PANACHE,,271148,378.71,336.71786720129,
Men 4 Senior ,9,52051,Brandon,Babiracki,,,341982,370.82,341.34519549465,
Men 4 Senior ,10,60918,Travis,Chapman,,,309188,350.67,345.97252378801,
Men 4 Senior ,11,57404,Brett,Hoopes,Twin Peaks CyclingInc,,136437,377.57,350.59985208137,
Men 4 Senior ,12,40088,Tyler,Brown,Horizon Organic / Panache Elite Cycling,,362673,388.14,355.22718037473,
Men 4 Senior ,13,32515,Branden,Sowers,KCV Cycling Club,,322986,478.61,359.85450866809,
Men 4 Senior ,14,46425,Corey,Moxon,Primal - 1st Bank,,339296,411.83,364.48183696145,
Men 4 Senior ,15,68245,#429,Rider,,,,400,369.10916525481,
Men 4 Senior ,16,24400,Liam,Dunn,BJC/PANACHE,,271147,394.91,373.73649354817,
Men 4 Senior ,17,46442,Kelton,Manzanares,,,374933,464.67036500305,378.36382184153,
Men 4 Senior ,18,59461,Ti,Hays,,,363121,427.51,382.99115013489,
Men 4 Senior ,19,68246,#431,Rider,,,,400,387.61847842825,
Men 4 Senior ,20,68247,#428,Rider,,,,400,392.24580672161,
Men 4 Senior ,21,51924,Joshua,Sahala,Sonic Boom Racing,,363995,413.75,396.87313501497,
Men 4 Senior ,22,51926,Galen,Stilgebauer,PSIMET/Zilla Racing,,118147,421.93,401.50046330833,
Men 4 Senior ,23,33274,Glenn,Cratty,Sonic Boom Racing,,140681,395.46,406.12779160169,
Men 4 Senior ,24,56594,Nicholas,Mcguire,,,229602,386.46422662844,410.75511989505,
Men 4 Senior ,25,60164,Max,Sommers,Two Rivers Cycling,,363976,428.08,415.38244818841,
Men 4 Senior ,26,57095,Jeff,Krause,Primal - 1st Bank,,362868,370.69373066829,420.00977648177,
Men 4 Senior ,27,56595,Jack,Cheung,Horizon Organic / Panache Elite Cycling,,338516,432.78,424.63710477513,
Men 4 Senior ,28,61779,Keith,Strand,,,380802,587.4032242671,429.26443306849,
Men 4 Senior ,29,51936,Michael,Welker,Primal - 1st Bank,,227319,408.49,433.89176136185,
Men 4 Senior ,30,33470,Gordon,Towne,Boston University,,349338,475.4130706929,438.5190896552,
Men 4 Senior ,31,49079,Chris,Mitchell,PSIMET/Zilla Racing,,78717,407.76,443.14641794856,
Men 4 Senior ,32,68248,#404,Rider,,,,400,447.77374624192,
Men 4 Senior ,33,46482,Evan,Glowiak,Air Force Academy Falcons Cycling,,300853,430.02,452.40107453528,
Men 4 Senior ,34,50518,Clark,Eckel,Rocky Mountain Road Club,,362403,403.00092661666,457.02840282864,
Men 4 Senior ,35,24392,Davis,Wilkey,Black Sheep Junior Cycling,,303138,378.17,461.655731122,
Men 4 Senior ,36,68249,#405,Rider,,,,400,466.28305941536,
Men 4 Senior ,37,60165,Charlie,Suthard,Horizon Organic / Panache Elite Cycling,,170978,444.49,470.91038770872,
Men 4 Senior ,38,45199,Matthew,Scavuzzo,ColoBikeLaw.com,,367468,429.27287719694,475.53771600208,
Men 4 Senior ,39,59458,Evan,Lake,Two Rivers Cycling,,364139,411.12152777778,480.16504429544,
Men 4 Senior ,40,59464,Brian,Tibbs,Primal - 1st Bank,,371259,452.77,484.7923725888,
Men 4 Senior ,41,42883,Todd,Wilson,Primal - 1st Bank,,49330,372.59,489.41970088216,
Men 4 Senior ,42,57370,Tony,Prete,,,363036,468.12,494.04702917552,
Men 5 Senior ,1,52026,Maciej,Przewozny,,,365447,442.84,386.8743912037,
Men 5 Senior ,2,65162,Tony,Romagna,,,383196,500,399.44390329218,
Men 5 Senior ,3,62665,Sergei,Chekhovskii,,,381043,422.59902777778,412.01341538066,
Men 5 Senior ,4,68251,Brian,Shreve,,,382615,500,424.58292746914,
Men 5 Senior ,5,3288,Unknown,Rider,,,91005,338.14,487.43048791152,
Men 5 Senior ,6,60907,Jared,Thaut,,,381872,522.05306667351,449.72195164609,
Men 5 Senior ,7,68252,Coley,Brennan,,,,500,462.29146373457,
Men 5 Senior ,8,64418,Chien-chung,Lee,,,382804,512.5,474.86097582305,
Men 5 Senior ,9,3288,Unknown,Rider,,,91005,338.14,487.43048791152,
Men 5 Senior ,10,65156,Clayton,Kuchta,,,383419,500,500,
Men 5 Senior ,11,68253,#401,Rider,,,,500,512.56951208848,
Men 5 Senior ,12,15324,Robert,Smith,Louisville Velo Club/ Team Louisville Cyclery,,299828,521.42,525.13902417695,
Men 5 Senior ,13,52066,Devin,Yoder,Denver 38 Racing,,374772,552.15,537.70853626543,
Men 5 Senior ,14,68254,#446,Rider,,,,500,550.27804835391,
Men 5 Senior ,15,65160,Tom,Sundstrom,,,383008,500,562.84756044239,
Men 5 Senior ,16,33197,Stephen,Kaminski,,,347982,500,575.41707253086,
Men 5 Senior ,17,68255,#414,Rider,,,,500,587.98658461934,
Men 5 Senior ,18,67921,Tyler,Mcmahon,GS Ciao,,381845,500,600.55609670782,
Men Cat 1/2 Master 35+,1,46556,Michael,Gibson,Boulder Orthopedics,53:29.3,59548,237.2,207.46516666667,
Men Cat 1/2 Master 35+,2,27674,Andy,Cicero,HPC,53:32.4,133064,266.31259259259,212.56359375,
Men Cat 1/2 Master 35+,3,60169,Joshua,Barnett,Mix1,53:32.4,51949,240.61,217.66202083333,
Men Cat 1/2 Master 35+,4,16068,Robert,Dahl,Boulder Orthopedics,53:32.6,193885,234.38,222.76044791667,
Men Cat 1/2 Master 35+,5,46554,Byron,Nix,Groove Subaru-Alpha Bicycle Co,53:32.9,69161,254.42,227.858875,
Men Cat 1/2 Master 35+,6,51806,Mike,Hegdal,Peloton-Specialized Cycling Team,53:32.9,48674,253.27,232.95730208333,
Men Cat 1/2 Master 35+,7,46502,John,Barclay,Rally Sport Cycling Team,53:33.1,2553,251.6,238.05572916667,
Men Cat 1/2 Master 35+,8,46563,Carlos,Casali,Boulder Orthopedics,53:33.2,216719,228.36,243.15415625,
Men Cat 1/2 Master 35+,9,46506,Matt,Henry,Boulder Orthopedics,53:33.2,15859,264.09,248.25258333333,
Men Cat 1/2 Master 35+,10,57049,Kevin,Cawley,Tokyo Joe's -Whole Foods/Primal,53:33.7,86907,232.63,253.35101041667,
Men Cat 1/2 Master 35+,11,46573,Lee,Middlekauff,Mix1,53:33.7,99409,276.39,258.4494375,
Men Cat 1/2 Master 35+,12,46555,Marc,Deantoni,Stages Cycling,53:33.9,109368,246.63,263.54786458333,
Men Cat 1/2 Master 35+,13,12576,Michael,Burton,Mix1,53:34.6,310924,289.04,268.64629166667,
Men Cat 1/2 Master 35+,14,51813,William,Howe,Groove Subaru-Alpha Bicycle Co,53:35.1,364392,281.53,273.74471875,
Men Cat 1/2 Master 35+,15,46567,Aaron,Bouplon,RockyMounts~Izze Racing,53:35.2,269718,269.53,278.84314583333,
Men Cat 1/2 Master 35+,16,60699,Brent,Dickinson,Groove Subaru-Alpha Bicycle Co,53:35.5,212365,303.44,304.33528125,
Men Cat 1/2 Master 35+,17,51777,Robert,Arena,Real D-Amgen Masters Cycling,53:35.5,1878,307.09,304.33528125,
Men Cat 1/2 Master 35+,18,3772,Michael,Spangenberg,Team Rocky Mountain Health Plans,53:36.3,69228,358.91,304.33528125,
Men Cat 1/2 Master 35+,19,60171,Matt,Duncan,,53:37.1,49386,251.917578099,304.33528125,
Men Cat 1/2 Master 35+,20,46570,Thomas,Fiorillo,Team Evergreen Racing,53:37.3,321592,278.78130206641,304.33528125,
Men Cat 1/2 Master 35+,21,51769,Danny,Suter,Rally Sport Cycling Team,53:37.5,167158,388.71,304.33528125,
Men Cat 1/2 Master 35+,22,46587,Daniel,Depaemelaere,8 Sixteen Racing,53:40.1,76220,359.09,304.33528125,
Men Cat 1/2 Master 35+,23,46518,William,Mcginley,Boulder Orthopedics,53:40.5,45655,390.04,304.33528125,
Men Cat 1/2 Master 35+,24,46530,L,Sandvik,Mix1,53:40.8,70312,316.36,304.33528125,
Men Cat 1/2 Master 35+,25,46507,James,Thies,Mix1,53:44.8,60214,291.42,329.82741666667,
Men Cat 1/2 Master 35+,26,61823,Christopher,M r munro,,53:48.2,25431,289.21861315071,337.47505729167,
Men Cat 1/2 Master 35+,27,3288,Unknown,Rider,Boulder Orthopedics,53:50.5,91005,314.95,337.47505729167,
Men Cat 1/2 Master 35+,28,46561,Brian,Todeschini,Boulder Orthopedics,53:56.8,35683,316.22,345.12269791667,
Men Cat 1/2 Master 35+,29,57393,C,Gauss,Mix1,54:01.5,58951,304.02573679034,350.221125,
Men Cat 1/2 Master 35+,30,51818,Brian,Wenham,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,203749,317.59,355.31955208333,
Men Cat 1/2 Master 35+,31,46581,Patrick,Gallegos,,@ 1 Lap,78794,344.70672621712,360.41797916667,
Men Cat 1/2 Master 35+,32,3288,Unknown,Rider,,@ 1 Lap,91005,338.14,365.51640625,
Men Cat 1/2 Master 35+,33,57127,Steve,Schwarting,Sonic Boom Racing,@ 1 Lap,363785,298.58,370.61483333333,
Men Cat 1/2/3 Master 45+,1,61811,Gary,Mulder,Boulder Orthopedics,48:50.9,363052,360.05,286.2205,
Men Cat 1/2/3 Master 45+,2,16068,Robert,Dahl,Boulder Orthopedics,49:09.5,193885,234.38,292.74909090909,
Men Cat 1/2/3 Master 45+,3,46559,Adam,Asnes,Mix1,49:09.9,45035,339.19,299.27768181818,
Men Cat 1/2/3 Master 45+,4,51770,Rod,Yoder,Natural Grocers Cycling Team,49:10.1,39229,310.95,305.80627272727,
Men Cat 1/2/3 Master 45+,5,51769,Danny,Suter,Rally Sport Cycling Team,49:10.4,167158,388.71,312.33486363636,
Men Cat 1/2/3 Master 45+,6,57044,Brack,Hattler,Great Divide Brewing Company,49:10.9,95095,387.22,318.86345454545,
Men Cat 1/2/3 Master 45+,7,49055,Brian,Dunn,Great Divide Brewing Company,49:11.0,10201,360.949372142,325.39204545455,
