Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Club Open,1,61430,Nick,Carter,COLORADO STATE,1:20:01,361308,237.74042904982,207.86792252826,
Men Club Open,2,231651,Nikos,Casto,ARIZONA,1:20:02,616482,264.3146614502,212.54404113997,
Men Club Open,3,96372,Tayne,Andrade,COLORADO STATE,1:20:02,418179,226.85257645888,217.22015975168,
Men Club Open,4,176764,Evan,Kemppainen,TEXAS A & M,1:20:02,560974,231.59640077618,221.89627836339,
Men Club Open,5,166513,Noah,Koppenhaver,SHIPPENSBURG,1:20:04,549085,273.87495648402,226.57239697511,
Men Club Open,6,207023,Dylan,Hughes,TEXAS A & M,1:20:04,475158,259.55723016239,231.24851558682,
Men Club Open,7,50073,Iain,Mackeith,GEORGIA TECH,1:20:06,369359,239.24057417186,235.92463419853,
Men Club Open,8,149352,Chun-ting,Liu,STANFORD,1:20:06,520048,242.92430092811,240.60075281025,
Men Club Open,9,193636,Wells,Willett,DARTMOUTH,1:20:06,607468,235.32915736017,245.27687142196,
Men Club Open,10,87921,Anthony,Hilligoss,COLORADO BOULDER,1:20:07,384819,211.96059505972,249.95299003367,
Men Club Open,11,193299,Torin,Kray-mawhorr,INDIANA-BLOOMINGTON,1:20:07,570273,341.42916958049,254.62910864538,
Men Club Open,12,146889,Cole,Tamburri,COLORADO BOULDER,1:20:07,527614,290.8719719343,259.3052272571,
Men Club Open,13,100504,Luke,Mather,COLORADO BOULDER,1:20:08,563573,266.05134446792,263.98134586881,
Men Club Open,14,160988,Gavin,Blair,MARYLAND - COLLEGE PARK,1:20:08,550750,315.43035186015,268.65746448052,
Men Club Open,15,193647,Lunden,Friberg,PURDUE,1:20:08,423445,320.73132911136,273.33358309224,
Men Club Open,16,116257,Eli,House,COLORADO STATE,1:20:09,454200,236.28170746067,278.00970170395,
Men Club Open,17,228557,Mattheus,Johnson,CAL POLY-SAN LUIS OBISPO,1:20:09,423193,342.03114946451,282.68582031566,
Men Club Open,18,238908,Garrett,Gallaher,US AIR FORCE ACADEMY,1:20:09,632899,420.21091322533,287.36193892737,
Men Club Open,19,149675,Clyde Sebastian,Logue,DARTMOUTH,1:20:10,455186,319.6933399837,292.03805753909,
Men Club Open,20,173687,Luis,Cerna,ARIZONA STATE,1:20:10,572926,316.43017850047,296.7141761508,
Men Club Open,21,122668,Lucas,Huesman,COLORADO STATE,1:20:10,480596,253.94870316608,306.06641337423,
Men Club Open,22,91006,John,Paul amalong,UNC CHAPEL HILL,1:20:11,433237,302.40900015345,306.06641337423,
Men Club Open,23,178690,Andrew,Carr,CAL POLY-SAN LUIS OBISPO,1:20:11,546386,272.79066370204,306.06641337423,
Men Club Open,24,131200,Zach,Berend,FURMAN,1:20:11,484668,258.3337698417,306.06641337423,
Men Club Open,25,203999,Benjamin,Iesalnieks,WISC - MADISON,1:20:12,576362,367.96584050548,306.06641337423,
Men Club Open,26,233961,Spencer,Weisgram,US MILITARY,1:20:13,587595,297.68057806841,306.06641337423,
Men Club Open,27,188545,Mason,Reece,MIT,1:20:14,580668,359.14777999519,306.06641337423,
Men Club Open,28,232765,Simon,Abrahamse,COLORADO BOULDER,1:20:14,624394,318.94017014252,306.06641337423,
Men Club Open,29,189847,Eric,Villasmil,OREGON STATE,1:20:16,591622,346.65176178929,306.06641337423,
Men Club Open,30,236796,Aaron,Messer,University of Wisconsin-Platteville,1:20:16,623626,315.30069037819,306.06641337423,
Men Club Open,31,148542,Grant,Carter,US MILITARY,1:20:17,524993,284.66751203463,306.06641337423,
Men Club Open,32,233962,Hudson,Marks,VERMONT,1:20:17,623706,314.64229246048,306.06641337423,
Men Club Open,33,126489,Patrick,Frank,VERMONT,1:20:29,518484,280.30060291385,358.05384970444,
Men Club Open,34,156175,Bryce,Natter,MICHIGAN - ANN ARBOR,1:20:29,538985,280.95404307592,358.05384970444,
Men Club Open,35,190142,Trevor,Grohowski,SHIPPENSBURG,1:20:29,592907,391.40822784482,358.05384970444,
Men Club Open,36,194761,Bond,Almand,DARTMOUTH,1:20:29,527632,320.52565071671,358.05384970444,
Men Club Open,37,249609,Joe,Pifel,ARIZONA,1:20:29,636438,346.07817782827,358.05384970444,
Men Club Open,38,189814,Finnley,Hartz,ARIZONA,1:20:29,581409,253.67101289979,358.05384970444,
Men Club Open,39,212690,Thomas,Dreps,UNC CHAPEL HILL,1:20:29,604875,250,358.05384970444,
Men Club Open,40,233978,Jonathan,Bush,ARIZONA STATE,1:20:29,624771,395.88059008159,358.05384970444,
Men Club Open,41,95408,Divik,Verma,DARTMOUTH,1:20:29,423878,322.81897455369,358.05384970444,
Men Club Open,42,232305,Eyan,Hudson,US NAVAL ACADEMY,1:20:29,617012,457.49202231191,358.05384970444,
Men Club Open,43,141242,Shawn,Alexander,CLARKSON,1:20:29,540938,311.84279518869,358.05384970444,
Men Club Open,44,165440,Sean,Burke,REGIS,1:20:29,559469,272.68335790407,358.05384970444,
Men Club Open,45,238060,Max,Broening,U OF CHICAGO,1:20:29,633023,337.71272460394,358.05384970444,
Men Club Open,46,233959,Bennett,Gamber,VERMONT,1:20:29,507946,356.87134441903,358.05384970444,
Men Club Open,47,186334,Garrett,Chrisman,US MILITARY,1:20:30,547653,405.54564200141,358.05384970444,
Men Club Open,48,136321,Grant,Feige,NORTHERN ARIZONA,1:20:33,549497,352.54310721777,400.41398301055,
Men Club Open,49,213018,Braeden,Sellinger,NORTHERN ARIZONA,1:20:33,611783,365.55438079457,400.41398301055,
Men Club Open,50,86363,Ian,Burt,US NAVAL ACADEMY,1:20:33,358875,391.62433856913,400.41398301055,
Men Club Open,51,161912,Aidan,Rhodes,ARIZONA,1:20:33,551109,332.0929961521,400.41398301055,
Men Club Open,52,238057,Philip,Chenaux-repond,U OF CHICAGO,1:20:33,628102,325.41518658873,400.41398301055,
Men Club Open,53,72481,Adam,Bryfogle,ARIZONA,1:20:33,394102,298.57605648682,400.41398301055,
Men Club Open,54,96046,Eric,Bryan,U PENN,1:20:35,418177,237.01403305144,400.41398301055,
Men Club Open,55,88417,Ethan,Dunham,COLORADO BOULDER,1:20:46,413127,275.00814969442,415.81766784913,
Men Club Open,DNF,193112,Maxwell,Abner,CLEMSON,,586998,268.234802475,423.51951026842,
Men Club Open,DNF,238212,Jake,Boykin,FLORIDA STATE,,625762,336.79506945123,423.51951026842,
Men Club Open,DNF,236525,Ethan,Klein,OREGON STATE,,630418,342.86693475462,423.51951026842,
Men Club Open,DNF,191154,Henry,Dunkleberger,COLORADO DENVER,,363245,323.12000910965,423.51951026842,
Men Club Open,DNF,229599,Nolan,Holmes,DARTMOUTH,,625287,433.0234760593,423.51951026842,
Men Club Open,DNF,226452,Patrick,Dicus,HAMILTON,,611841,392.74612354321,423.51951026842,
Men Varsity Open,1,247476,Dusan,Kalaba,MIDWESTERN STATE,1:20:36,649527,178.5799795296,208.73218767636,
Men Varsity Open,2,189850,Jonas,Walton,BELMONT ABBEY,1:20:41,591973,311.85789501837,210.44425480524,
Men Varsity Open,3,59784,Lance,Abshire,COLORADO MESA,1:20:41,378825,240.13703116969,212.15632193412,
Men Varsity Open,4,179434,Artem,Shmidt,MILLIGAN,1:20:42,478579,268.04199065418,213.868389063,
Men Varsity Open,5,45571,Ian,Anderson,COLORADO MESA,1:21:19,348162,228.52281703388,215.58045619188,
Men Varsity Open,6,226227,Ethan,Craine,MILLIGAN,1:21:20,560910,198.32398857613,217.29252332075,
Men Varsity Open,7,231613,Dillon,Geary,LINDENWOOD,1:21:20,622842,214.29122171171,219.00459044963,
Men Varsity Open,8,236011,Ian,Williams,FORT LEWIS,1:21:24,456858,207.44306819082,220.71665757851,
Men Varsity Open,9,60693,Kendrick,Boots,SCAD - ATLANTA,1:21:29,363665,301.01639606444,222.42872470739,
Men Varsity Open,10,185858,Oliver,Boyd,COLORADO MESA,1:21:45,577989,235.91698455911,224.14079183627,
Men Varsity Open,11,71591,Ama,Nsek,MILLIGAN,1:21:58,391693,222.12472801697,225.85285896515,
Men Varsity Open,12,43026,Michael,Hemmerlin,MARIAN,1:21:58,286193,211.99803474076,227.95403225968,
Men Varsity Open,13,163713,Luke,Elphingstone,COLORADO MESA,1:21:58,386429,221.12891896507,230.05520555421,
Men Varsity Open,14,193794,Sindre,Hvesser brein,COLORADO MESA,1:21:58,,192.91461632015,232.15637884874,
Men Varsity Open,15,117075,Brody,Burnham,LINDENWOOD,1:21:58,391868,256.61348988229,234.25755214328,
Men Varsity Open,16,187986,Pavle,Kalaba,MIDWESTERN STATE,1:21:58,587633,191.7751177495,236.35872543781,
Men Varsity Open,17,113445,Luca,Haines,FORT LEWIS,1:21:58,470616,231.21861132356,238.45989873234,
Men Varsity Open,18,136513,Asa,Black,LINDENWOOD,1:21:59,438977,213.89926392283,240.56107202687,
Men Varsity Open,19,137963,Thomas,Fuller,LINDENWOOD,1:21:59,453463,257.93519878944,242.66224532141,
Men Varsity Open,20,248590,Derrick,Chavarria,LEES-MCRAE,1:22:00,653698,275.00296842032,244.76341861594,
Men Varsity Open,21,80686,Patton,Sims,BELMONT ABBEY,1:22:00,404765,240.75526949423,248.965765205,
Men Varsity Open,22,72610,Forrest,Howard,SCAD - SAVANNAH,1:22:00,352946,247.04155555559,248.965765205,
Men Varsity Open,23,116838,Emiliano,Mirafuentes,SCAD - SAVANNAH,1:22:01,631346,242.76274791098,248.965765205,
Men Varsity Open,24,195375,Adin,Papell,MILLIGAN,1:22:01,571955,268.07524562511,248.965765205,
Men Varsity Open,25,57683,Adrian,Magun,FORT LEWIS,1:22:01,375179,287.01689241783,248.965765205,
Men Varsity Open,26,170972,Luke,Arens,MARIAN,1:22:01,564467,256.73828965076,248.965765205,
Men Varsity Open,27,235746,Amir,Danel,MARIAN,1:22:02,622522,267.2344553049,248.965765205,
Men Varsity Open,28,87168,Judah,Gustafson,MARIAN,1:22:04,412612,202.60037441662,248.965765205,
Men Varsity Open,29,24426,Parker,Kyzer,MILLIGAN,1:22:07,263324,270.85684039047,260.09420154271,
Men Varsity Open,30,124867,Trevor,August,MILLIGAN,1:22:07,388145,259.95167233404,260.09420154271,
Men Varsity Open,31,251807,Iver,Skaarseth,COLORADO MESA,1:22:08,654150,232.62740119902,260.09420154271,
Men Varsity Open,32,179053,Ian,Mcdonald,LEES-MCRAE,1:22:08,438488,314.45757370616,260.09420154271,
Men Varsity Open,33,173294,Lucas,Poupard,LINDSEY WILSON,1:22:10,548404,254.78889487857,260.09420154271,
Men Varsity Open,34,160845,Andrew,Sparks,SCAD - SAVANNAH,1:23:11,539501,245.78779847937,265.23040292935,
Men Varsity Open,35,193522,Joshua,Foley,LEES-MCRAE,1:23:38,590396,327.23163143817,288.34330916921,
Men Varsity Open,36,139846,David,Kosela,MARIAN,1:23:38,514405,287.90006148799,288.34330916921,
Men Varsity Open,37,106193,Sam,Riess,FORT LEWIS,1:23:38,459076,258.10816586636,288.34330916921,
Men Varsity Open,38,163113,Jacob,Olander,FORT LEWIS,1:23:38,544117,346.24800846753,288.34330916921,
Men Varsity Open,39,64860,Zachary,Fernau,LINDSEY WILSON,1:23:38,368289,239.63577024547,288.34330916921,
Men Varsity Open,40,160844,Preston,Eye,PIEDMONT,1:23:38,550092,260.23673075138,288.34330916921,
Men Varsity Open,41,153008,Che,Nunez,KING U,1:23:38,521120,386.39426131301,288.34330916921,
Men Varsity Open,42,53976,Peter,Swinand,LEES-MCRAE,1:23:38,365965,287.15218219504,288.34330916921,
Men Varsity Open,43,130837,Ryan,Chaney,FORT LEWIS,1:23:38,368029,289.90639353363,288.34330916921,
Men Varsity Open,44,137873,Riley,Wrightsman,LINDENWOOD,1:23:38,510271,317.58863188893,288.34330916921,
Men Varsity Open,45,232961,Matthias,Herrmann,LINDSEY WILSON,1:23:38,622012,298.78190252981,288.34330916921,
Men Varsity Open,46,184103,Dylan,Lindsey,PIEDMONT,1:23:39,576025,361.24808887959,288.34330916921,
Men Varsity Open,47,100937,Nathaniel,Ganger,MARIAN,1:23:39,405141,281.36361002701,288.34330916921,
Men Varsity Open,48,79158,Emmett,Culp,SCAD - ATLANTA,1:23:39,401816,260.68446514321,288.34330916921,
Men Varsity Open,49,154477,Skyler,Diacou,SCAD - SAVANNAH,1:23:39,528166,297.41158454131,288.34330916921,
Men Varsity Open,50,29119,Anthony,Bailey,LINDSEY WILSON,1:23:39,324600,314.36486220595,288.34330916921,
Men Varsity Open,51,208352,Ben,Kolbie,PIEDMONT,1:23:40,606066,440.01233842855,288.34330916921,
Men Varsity Open,52,61248,Willem,Kaiser,SCAD - ATLANTA,1:23:40,377954,271.34223747794,288.34330916921,
Men Varsity Open,53,147646,Lanier,Ash,LEES-MCRAE,1:23:40,517098,269.23000491556,288.34330916921,
Men Varsity Open,54,134071,Gionvanni,Vasta,BELMONT ABBEY,1:23:40,504179,284.4722100682,288.34330916921,
Men Varsity Open,55,255682,Carlos,Mauri maldonado anariba,MIDWESTERN STATE,1:23:40,654577,250,288.34330916921,
Men Varsity Open,56,126588,Colin,Patterson,SCAD - SAVANNAH,1:23:40,489166,255.75906079804,288.34330916921,
Men Varsity Open,57,140336,Samuel,Rideout,PIEDMONT,1:23:40,499474,361.95827918765,288.34330916921,
Men Varsity Open,58,113206,Samuel,Fuller,KING U,1:23:40,364941,322.67585409239,288.34330916921,
Men Varsity Open,59,251700,Noah,Reinertz,MIDWESTERN STATE,1:23:40,652242,250,288.34330916921,
Men Varsity Open,60,85701,Jacob,Kuper,LINDSEY WILSON,1:23:40,411316,285.80046303035,288.34330916921,
Men Varsity Open,DNF,99631,Shay,Wright,LEES-MCRAE,,435220,275.07585350492,313.16828253794,
Men Varsity Open,DNF,120851,Brody,Mcdonald,MILLIGAN,,361964,228.22127376498,313.16828253794,
Men Varsity Open,DNF,125261,Ethan,Carney,LINDENWOOD,,486546,252.78867213293,313.16828253794,
Men Varsity Open,DNF,77230,Tayton,Parker,LINDSEY WILSON,,388289,366.54696364753,313.16828253794,
Men Varsity Open,DNF,116837,Eugenio,Mirafuentes,SCAD - SAVANNAH,,623619,261.36381850755,313.16828253794,
Women Club Open,1,132336,Katie,Aman,UNC CHAPEL HILL,1:08:31,503395,399.44246310537,366.01666449545,
Women Club Open,2,117884,Katherine,Sarkisov,MARYLAND - COLLEGE PARK,1:08:31,448414,345.35162315047,374.90216513167,
Women Club Open,3,231295,Sarah,Duclos,MICHIGAN - ANN ARBOR,1:08:31,526681,486.64345532769,383.78766576789,
Women Club Open,4,230249,Gina,Yuan,STANFORD,1:08:31,622087,440.3612901637,392.67316640411,
Women Club Open,5,90519,Allison,Crow,COLORADO BOULDER,1:08:32,416910,452.01976847956,401.55866704033,
Women Club Open,6,159360,Shelby,Frank,NORTH TEXAS,1:08:33,549719,449.34243626778,410.44416767655,
Women Club Open,7,236659,Talia,Loiter,VERMONT,1:08:33,631156,540.01777232224,419.32966831277,
Women Club Open,8,48913,Chelsea,Reedy,TX STATE - SAN MARCOS,1:08:33,368833,474.88096271805,428.21516894899,
Women Club Open,9,53417,Mckenzie,Steiner,US AIR FORCE ACADEMY,1:08:34,365513,432.91216079306,437.10066958521,
Women Club Open,10,248095,Ursula,Nealon,COLORADO STATE,1:08:34,647025,538.69594271299,445.98617022143,
Women Club Open,11,226060,Aria,Mundy,COLORADO BOULDER,1:08:34,603216,422.7874055322,454.87167085765,
Women Club Open,12,226210,Alyssa,Hargis,US AIR FORCE ACADEMY,1:08:36,589043,437.74394597278,463.75717149387,
Women Club Open,13,251198,Rylee,Engelken,ARIZONA STATE,1:08:36,653605,520.42393722232,472.64267213009,
Women Club Open,14,54248,Jenny,Lucke,WISC - MADISON,1:08:36,364444,463.04891971264,481.52817276631,
Women Club Open,15,235985,Zoe,Van winckel,VIRGINIA,1:08:36,631932,400,490.41367340253,
Women Club Open,16,213343,Kelly,Brennan,STANFORD,1:08:37,606183,490.82326719847,508.18467467497,
Women Club Open,17,168953,Elizabeth,Callison,MICHIGAN - ANN ARBOR,1:08:39,556875,517.59172404382,508.18467467497,
Women Club Open,18,249563,Cassidy,Frost,ARIZONA,1:08:39,647819,623.01995121889,508.18467467497,
Women Club Open,19,108010,Maddie,Woolley,NORTH TEXAS,1:08:43,440483,441.47865896847,525.95567594741,
Women Club Open,20,235747,Madison,Gallagher,VIRGINIA,1:08:48,631928,540,552.61217785607,
Women Club Open,21,237155,Ella,Goetze,DARTMOUTH,1:08:48,594738,470.40438154213,552.61217785607,
Women Club Open,22,241492,Kenzie,Barth,WYOMING,1:08:48,631500,525.03731661718,552.61217785607,
Women Club Open,23,231568,Mary,Gordon,ARIZONA,1:08:48,623387,551.61553891316,552.61217785607,
Women Club Open,24,177523,Isabel,Naschold,COLORADO STATE,1:08:48,462736,558.30151243459,552.61217785607,
Women Varsity Open,1,90041,Megan,Jastrab,MILLIGAN,1:10:35,419415,381.31498847079,325.45367974112,
Women Varsity Open,2,96532,Ava,Hachmann,FORT LEWIS,1:10:36,427683,423.65253048828,330.78561178356,
Women Varsity Open,3,101404,Olivia,G cummins,COLORADO MESA,1:12:10,433720,343.69252718607,336.117543826,
Women Varsity Open,4,105078,Anna,Christian,SCAD - ATLANTA,1:12:10,434269,341.16705465733,341.44947586843,
Women Varsity Open,5,212262,Chloe,Fraser,COLORADO MESA,1:12:11,578854,481.75900979706,346.78140791087,
Women Varsity Open,6,74419,Kate,Seiler,COLORADO MESA,1:12:11,361292,407.21275890012,352.11333995331,
Women Varsity Open,7,70036,Samantha,Runnels,SCAD - ATLANTA,1:12:14,385660,383.43198334245,357.44527199574,
Women Varsity Open,8,191593,Natalie,Quinn,FORT LEWIS,1:12:15,569874,376.63321351202,362.77720403818,
Women Varsity Open,9,232953,Coralie,Levesque,MARIAN,1:12:18,606947,390.56609476594,368.10913608062,
Women Varsity Open,10,189885,Marjie,Bemis,MILLIGAN,1:12:18,571171,401.79178806509,373.44106812305,
Women Varsity Open,11,249363,Jette,Aelken,SCAD - SAVANNAH,1:12:18,647265,367.0863165307,378.77300016549,
Women Varsity Open,12,95391,Lizzy,Gunsalus,MARIAN,1:12:19,403124,410.18579054586,384.10493220793,
Women Varsity Open,13,170631,Sabrina,Hayes,FORT LEWIS,1:12:31,473350,487.19237008864,389.43686425036,
Women Varsity Open,14,47607,Jane,Tullis,MARIAN,1:12:32,368361,398.39269827998,394.7687962928,
Women Varsity Open,15,86660,Gabrielle,Lehnert,SCAD - ATLANTA,1:12:32,392569,425.92113251856,400.10072833524,
Women Varsity Open,16,148685,Arielle,Coy,MARIAN,1:12:46,515158,375.39050658671,405.43266037767,
Women Varsity Open,17,87253,Makayla,Macpherson,MILLIGAN,1:13:52,412046,363.59039341089,410.76459242011,
Women Varsity Open,18,73926,Elizabeth,Harden,PIEDMONT,1:14:17,395236,434.91887110225,416.09652446255,
Women Varsity Open,19,175969,Mia,Aseltine,COLORADO MESA,1:14:17,456889,462.49061081211,421.42845650498,
Women Varsity Open,20,193822,Natalie,Mitchell,COLORADO MESA,1:14:17,607912,421.63724227281,426.76038854742,
Women Varsity Open,21,255677,Anoud,Alawamleh,MIDWESTERN STATE,1:14:20,605252,400,469.41584488691,
Women Varsity Open,22,105214,Lauren,Dodge,SCAD - SAVANNAH,1:14:20,443227,463.88894289276,469.41584488691,
Women Varsity Open,23,187852,Staci,Mccudden,LINDENWOOD,1:14:20,585394,457.88366951162,469.41584488691,
Women Varsity Open,24,236002,Mairen,Lawson,MARIAN,1:14:20,654440,464.87566040056,469.41584488691,
Women Varsity Open,25,207551,Emma,Frost,PIEDMONT,1:14:20,602688,623.4952005277,469.41584488691,
Women Varsity Open,26,151765,Samantha,Clark,LINDSEY WILSON,1:14:20,516789,433.1299197574,469.41584488691,
Women Varsity Open,27,60671,Heidi,Martin,LEES-MCRAE,1:14:20,389122,457.12599559282,469.41584488691,
Women Varsity Open,28,154609,Dagny,Palmer,SCAD - SAVANNAH,1:14:20,485015,493.49959320342,469.41584488691,
Women Varsity Open,29,239638,Ella,Grier,FORT LEWIS,1:14:20,612557,476.72980997207,469.41584488691,
Women Varsity Open,30,189657,Rhylee,Wittrock,PIEDMONT,1:14:20,576865,486.6037329718,469.41584488691,
Women Varsity Open,31,208930,Danika,Brabec,FORT LEWIS,1:14:20,592376,505.78232717567,469.41584488691,
Women Varsity Open,32,236041,Kara,Lilly,SCAD - SAVANNAH,1:14:20,555815,422.15841514162,469.41584488691,
Women Varsity Open,33,194421,Julia,Kwasnick,LINDSEY WILSON,1:14:20,611298,556.70755357608,469.41584488691,
Women Varsity Open,34,156848,Elizabeth,Stevenson,MARIAN,1:14:20,536570,392.9056090441,469.41584488691,
Women Varsity Open,35,120197,Megan,Lester,LINDENWOOD,1:14:20,429907,500.31826842757,469.41584488691,
Women Varsity Open,36,117981,Mariana,Rinaldo,LEES-MCRAE,1:14:24,473804,531.33734513734,549.39482552346,
Women Varsity Open,37,77352,Gabriella,Dixon,MILLIGAN,1:14:24,401296,473.82170055452,549.39482552346,
Women Varsity Open,38,115102,Abigail,Yates,LINDENWOOD,1:14:24,386370,459.62029209246,549.39482552346,
Women Varsity Open,39,208588,Katie,Prowell,PIEDMONT,1:14:24,603237,460.52235282753,549.39482552346,
Women Varsity Open,40,128622,Marissa,Carter,LINDENWOOD,1:14:24,497850,484.92235534591,549.39482552346,
Women Varsity Open,41,193796,Lauren,Lackman,COLORADO MESA,1:14:24,557748,437.30352009386,549.39482552346,
Women Varsity Open,42,121293,Summer,Gilbert,BELMONT ABBEY,1:14:24,401265,528.55601406342,549.39482552346,
Women Varsity Open,43,208002,Tessa,Greep,LINDSEY WILSON,1:14:24,582184,526.66529263242,549.39482552346,
Women Varsity Open,44,80148,Madison,Frank,LINDENWOOD,1:14:24,398615,415.61015309705,549.39482552346,
Women Varsity Open,45,114571,Emma,Freymann,SCAD - ATLANTA,1:14:24,435347,554.80329092538,549.39482552346,
Women Varsity Open,46,235673,Madelline,Mendoza,MILLIGAN,1:14:24,630527,539.38849880052,549.39482552346,
Women Varsity Open,47,176184,Emma,Balding,LINDENWOOD,1:14:24,539332,527.26466645762,549.39482552346,
Women Varsity Open,48,193298,Samantha,Maldonado,LINDSEY WILSON,1:14:24,568512,516.97943520624,549.39482552346,
Women Varsity Open,49,190397,Anya,Peregrino,SCAD - SAVANNAH,1:14:24,592941,570.46534425487,549.39482552346,
Women Varsity Open,50,190396,Kiley,Krasley,KING U,1:14:25,318200,545.21954552604,549.39482552346,
Women Varsity Open,DNF,160766,Madeline,Bemis,MILLIGAN,,466729,429.25817157271,597.3822139054,
