Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,91485,Jackson,Gilbert,,,424769,300,300,
Men Cat 3,2,47810,Derek,Reeves,The Bike Store,,366937,396.82,349.9465,
Men Cat 3,3,147446,Joshua,Marshall,,,528195,406.17,368.996,
Men Cat 3,4,104029,Thomas,Duke,L5Flyers Cycling Team,,440366,415.80561753727,388.0455,
Men Cat 3,5,104568,Jonathan,Hauck,,,198892,344.50651019877,407.095,
Men Cat 3,6,145734,Cole,Rasser,Frazier Cycling,,524018,410.33,426.1445,
Men Cat 3,7,125347,Kevin,Maxey,Specialized-BMW,,473812,428,445.194,
Men Cat 3,8,154477,Skyler,Diacou,L5Flyers Cycling Team,,528166,408.02,464.2435,
Men Cat 3,DNF,17860,George,Ciordas,Specialized-BMW,,264605,366.28,502.3425,
Men Cat 3,DNF,120910,Christopher,Williams,,,411176,430.88272108844,502.3425,
Men Cat 4,1,84757,Ben,Milcarek,,,408616,445.46,383.73816666667,
Men Cat 4,2,148061,Robert,Kirkpatrick,,,526092,469.65,397.58680555556,
Men Cat 4,3,76872,Flores,Vladimir,,,401512,403.14,411.43544444444,
Men Cat 4,4,117495,Jason,Martin,The Bike Store,,387409,464.01,425.28408333333,
Men Cat 4,5,144605,Rob,Reynolds,The Bike Store,,519539,444.9,439.13272222222,
Men Cat 4,6,155264,Andrew,Hill,L5Flyers Cycling Team,,537977,477.93,452.98136111111,
Men Cat 4,7,144610,Jacob,Holt,Welland  Racing,,519251,438.11,466.83,
Men Cat 4,8,141008,Micah,Cotton,,,516696,476.09,480.67863888889,
Men Cat 4,9,106767,James,Paine,,,459602,508.05,494.52727777778,
Men Cat 4,10,148056,Pierce,Jemison,Welland  Racing,,549017,499.7,508.37591666667,
Men Cat 4,11,145969,Charles,Haws,Snyder Factory Racing,,516596,457.34,522.22455555556,
Men Cat 4,12,134060,Orelvys,Nieves,,,507030,475.33,536.07319444444,
Men Cat 4,DNF,147863,Kline,Barfield,Welland  Racing,,548903,426.17,563.77047222222,
Men Cat 5,1,159404,Raymond,Sears,Welland  Racing,,548733,,,
Men Cat 5,2,163701,Barrington,Slack,,,556152,,,
Men Cat 5,3,96686,Jeff,Greiner,Savannah Wheelmen,,405486,,,
Men Cat 5,4,163702,Alex,Deal,,,552401,,,
Men Masters 35+,1,41375,Olbap,Rojas,,,276165,,,
Men Masters 35+,2,74022,Deane,Gauthier,Crosstown Velo,,301614,,,
Men Masters 35+,DNF,52849,Heber,Cristino,,,307563,,,
Men Masters 40+,1,47720,Aaron,Burleson,Crosstown Velo,,187218,372.62,311.083,
Men Masters 40+,2,148058,Corey,Mccracken,,,51190,345.12,323.25212912478,
Men Masters 40+,3,80005,Jed,Young,,,397384,380.2,335.42125824955,
Men Masters 40+,4,72294,Carter,Schmeck,,,31617,331.74,347.59038737433,
Men Masters 40+,5,41282,Chris,Withers,Welland  Racing,,308291,423.25,359.7595164991,
Men Masters 40+,6,52874,Tracy,Honeycutt,North Atlanta Riding Club,,279537,367.94,371.92864562388,
Men Masters 40+,7,50138,Marcelo,Martino,,,345944,401.38860804187,384.09777474865,
Men Masters 40+,8,47817,Charlie,Putnal,Crosstown Velo,,361156,425.67,396.26690387343,
Men Masters 40+,9,107966,Cal,Till,Georgia Cycling Inc.,,123771,440.47,408.43603299821,
Men Masters 40+,10,161030,Allen,Thompson,,,54917,415.48345795455,420.60516212298,
Men Masters 40+,11,93733,Mario,Rodriguez,,,434693,442.98480952381,432.77429124776,
Men Masters 40+,12,41377,Brad,Harman,CCT Racing,,252264,373.34,444.94342037253,
Men Masters 40+,13,154479,Alisson,Friedrich,,,550094,480.49,457.11254949731,
Men Masters 40+,14,76866,Jorge,Collado,,,258324,487.44,469.28167862208,
Men Masters 40+,15,150127,Alfonso,Rigg,North Georgia Cycling Association Inc.,,528432,544.39358457258,481.45080774686,
Men Masters 40+,16,163700,Jim,Powell,,,556907,350,493.61993687164,
Men Masters 50+,1,30290,Jonathan,Atkins,,,2039,372.93,333.52671091747,
Men Masters 50+,2,129102,Norman,Brookins,,,51676,380.97309735577,348.84336873397,
Men Masters 50+,3,30278,Kent,Wheeler,The Bike Store,,175991,357.99,364.16002655048,
Men Masters 50+,4,47854,Clayton,Griffin,,,171847,423.25,379.47668436699,
Men Masters 50+,5,47493,Marcus,Jones,Crosstown Velo,,92985,424.44,394.79334218349,
Men Masters 50+,6,52880,Robert,Jordan,Georgia Cycling Inc.,,195298,430.6,410.11,
Men Masters 50+,7,128951,Robert,Rogan,Frazier Cycling,,40576,477.15,425.42665781651,
Men Masters 50+,8,55577,Jeff,Kahley,Georgia Cycling Inc.,,338314,350,440.74331563301,
Men Masters 50+,9,55588,Lino,Asiatico,,,314822,448.04,456.05997344952,
Men Masters 50+,10,39663,Jeff,Clayton,Georgia Cycling Inc.,,110444,396.97,471.37663126603,
Men Masters 55+,1,47881,Jim,Palmer,,,232169,,,
Men Masters 55+,2,69867,Robert,Mayerik,North Atlanta Riding Club,,56523,,,
Men Masters 55+,3,63409,Scott,Gross,,,47481,,,
Men Pro/Cat 1/2,1,163697,Sergio,Omar fredes,Evolution Cycling Team,,,150,150,
Men Pro/Cat 1/2,2,31519,Hank,Beaver,Specialized-BMW,,123734,349.46,281.6885303157,
Men Pro/Cat 1/2,3,105855,Akil,Campbell,Stradalli Cycle/Safetti,,456586,282.00253163986,288.88584333343,
Men Pro/Cat 1/2,4,104036,Lance,Davidson,Welland  Racing,,429916,399.69,296.08315635117,
Men Pro/Cat 1/2,5,50751,James,Snitzer,Specialized-BMW,,365674,337.33,303.28046936891,
Men Pro/Cat 1/2,6,138100,Seth,Callahan,,,508242,384.03,310.47778238665,
Men Pro/Cat 1/2,7,59703,Cesar,Marte,,,390003,278.92,317.67509540438,
Men Pro/Cat 1/2,8,23664,Emile,Abraham,North Georgia Cycling Association Inc.,,222021,336.97,324.87240842212,
Men Pro/Cat 1/2,9,47518,Leonardo,Marquez,,,347902,150,332.06972143986,
Men Pro/Cat 1/2,10,128972,Wesley,Garland,,,151975,310.76,339.26703445759,
Men Pro/Cat 1/2,11,47514,Juan,Carlos arias,,,374968,385.67,346.46434747533,
Men Pro/Cat 1/2,12,93303,Kevin,O'donnell,,,424038,364.1279470216,353.66166049307,
Men Pro/Cat 1/2,13,73901,Chris,Mathis,Carolina Velo/Cycle Center,,370751,367.93,360.8589735108,
Men Pro/Cat 1/2,14,93300,Tommy,Morrison,L5Flyers Cycling Team,,428099,432.26,368.05628652854,
Men Pro/Cat 1/2,15,148055,Tyrone,Edwards,Specialized-BMW,,529165,369.15,375.25359954628,
Men Pro/Cat 1/2,16,96989,Cody,Lacosta,,,349856,438.46,382.45091256401,
Men Pro/Cat 1/2,17,39662,John,Stowe,,,258337,381.81,389.64822558175,
Men Pro/Cat 1/2,18,26042,Nicholas,Van winkle,Specialized-BMW,,119896,357.59,396.84553859949,
Men Pro/Cat 1/2,19,113272,Dennis,Thibodeau,Low Country Cycling Team,,460448,400.88,404.04285161722,
Men Pro/Cat 1/2,20,41367,Chris,Chotas,Specialized-BMW,,137731,354.99,411.24016463496,
Men Pro/Cat 1/2,21,163698,Rafael,Alberto ramos vargas,,,525605,150,418.4374776527,
Men Pro/Cat 1/2,22,30306,Matthew,Whatley,Specialized-BMW,,256557,397.95065789474,425.63479067043,
Men Pro/Cat 1/2,23,39664,Jake,Andrews,,,259171,381.74545552604,432.83210368817,
Men Pro/Cat 1/2,24,47725,Emilio,Asconeguy,,,259337,150,440.02941670591,
Men Pro/Cat 1/2,DNF,163699,Tyler,Cole,,,556878,150,454.42404274138,
Men Pro/Cat 1/2,DNF,67550,Brady,Rogers,Specialized-BMW,,144524,448.84,454.42404274138,
Women Cat 3/4,1,145742,Sommers,Creed,,,526369,,,
Women Cat 3/4,2,104034,Elizabeth,Liza kate may,,,439196,,,
Women Cat 3/4,3,159172,Alexandra,Hammouri,,,543662,,,
Women Cat 3/4,4,145735,Caleigh,Rasser,Frazier Cycling,,524015,,,
Women Cat 5,DNF,153178,Madeline,Marbury,Madeline Marbury,,535246,,,
