First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Douglas,Pomeranz,Tour de Murrieta ,2016-03-13,Men Master 55+ Cat 1/2/3,2,22,340.05557321962,
Tommy,Robles,Tour de Murrieta ,2016-03-13,Men Master 45+ Cat 1/2/3,6,36,318.16686685164,
Thurlow,Rogers,Tour de Murrieta ,2016-03-13,Men Master 45+ Cat 1/2/3,7,36,322.49716391699,
Tommy,Robles,Tour de Murrieta - RR,2016-03-13,Men Master 45+ Cat1/2/3,3,65,316.82977954068,
Thurlow,Rogers,Tour de Murrieta - RR,2016-03-13,Men Master 45+ Cat1/2/3,62,65,487.95311661405,
Brett,Clark,Tour de Murrieta - RR,2016-03-13,Men Master 45+ Cat1/2/3,64,65,487.95311661405,
Douglas,Pomeranz,Tour de Murrieta - RR,2016-03-13,Men Master 55+ Cat1/2/3,4,22,370.10427618682,
Tommy,Robles,Tour de Murrieta - Crit,2016-03-12,Men Master 45+ Cat1/2/3,1,62,290.88330654762,
Thurlow,Rogers,Tour de Murrieta - Crit,2016-03-12,Men Master 45+ Cat1/2/3,2,62,295.97175444329,
Brett,Clark,Tour de Murrieta - Crit,2016-03-12,Men Master 45+ Cat1/2/3,44,62,450.26384402557,
Douglas,Pomeranz,Tour de Murrieta - Crit,2016-03-12,Men Master 55+ Cat1/2/3,4,16,356.53453333333,
Douglas,Pomeranz,Tour de Murrieta - TT,2016-03-11,Men Master 55+ Cat1/2/3,2,11,319.29,
Thurlow,Rogers,Tour de Murrieta - TT,2016-03-11,Men Master 45-49 Cat1/2/3,2,40,258.93902836867,
Tommy,Robles,Tour de Murrieta - TT,2016-03-11,Men Master 45-49 Cat1/2/3,35,40,488.13046453473,
Mark,Palmer,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 55+,2,18,348.54986111111,
Thurlow,Rogers,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 50+ Cat1/2/3,5,37,311.91037037037,
Robb,Mesecher,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 50+ Cat1/2/3,11,37,374.90392592593,
Mark,Palmer,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 50+ Cat1/2/3,18,37,437.89748148148,
?,Thomas,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 40+ Cat1/2/3,2,30,270.36758806818,
Mark,Palmer,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 55+,10,18,436.99715338216,
Thurlow,Rogers,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 50+ Cat1/2/3,4,39,297.14205128205,
Robb,Mesecher,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 50+ Cat1/2/3,17,39,451.43056410256,
Mark,Palmer,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 50+ Cat1/2/3,33,39,514.96112820513,
?,Thomas,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 40+ Cat1/2/3,10,46,330.754,
Mark,Palmer,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 55+,13,15,445.11783333333,
Thurlow,Rogers,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 50+ Cat1/2/3,2,24,295.39807407407,
Robb,Mesecher,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 50+ Cat1/2/3,12,24,399.95122895623,
Mark,Palmer,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 50+ Cat1/2/3,21,24,488.77514814815,
?,Thomas,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 40+ Cat1/2/3,5,34,291.02265555556,
Malcolm,Hill,Dana Point Grand Prix of Cycling,2014-05-4,Men Master 55+,7,36,312.27533333333,
Thurlow,Rogers,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,4,84,276.00803110562,
Brett,Clare,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,8,84,300.10750561624,
Thurlow,Rogers,Tour de Murrieta - RR,2013-03-10,Men Cat 1/2/3/4 Master 45+,2,52,277.27969210057,
Brett,Clare,Tour de Murrieta - RR,2013-03-10,Men Cat 1/2/3/4 Master 45+,12,52,316.9038719381,
Brett,Clare,Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 45+,6,44,282.98742919962,
Thurlow,Rogers,Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 45+,43,44,418.06854569021,
Thurlow,Rogers,Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 45+,1,32,272.95309860129,
Robb,Mesecher,Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 45+,15,32,348.99520708236,
Steve,Klasna,Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 45+,16,32,354.42678625958,
Brett,Clare,Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 45+,17,32,359.8583654368,
Peter,Sullivan,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 45+,10,43,329.21175739101,
Peter,Sullivan,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 45+,7,43,337.85466666667,
Peter,Sullivan,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 45+,18,47,353.33429091448,
Gustavo,Corona,Tour de Murrieta - Crit,2012-03-10,Men Master  35-99,17,34,322.64705882353,
Bo,Knickman,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  12-14,6,18,653.33333333333,
Bo,Knickman,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  12-14,4,19,630,
Bo,Knickman,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  12-14,2,19,606.66666666667,
