Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Women Cat 4  ,4,27,530.76923076923,
Boulevard Road Race,2012-02-4,Women Cat 3/4,29,42,577.5,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Cat 4  ,6,33,538.125,
Valley of the Sun Stage Race - Road Race,2012-02-11,Women Cat 4  ,5,31,534,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Women Cat 4  ,6,26,544.61538461538,
Roger Millikan Memorial Criterium,2012-02-12,Women Cat 3/4,11,15,585.35714285714,
Shut up Legs! Road Race,2012-02-18,Women Cat 3/4,11,15,585.35714285714,
So Cal Cup Crit Series,2012-02-19,Women Cat 3/4,4,25,488.125,
Madera County Stage Race - Crit,2012-03-10,Women Cat 4  ,1,24,498.99763809827,
Madera County Stage Race - Time Trial,2012-03-10,Women Cat 4  ,1,24,463.50207308881,
Rosena Ranch,2012-03-24,Women Cat 3/4  ,3,26,480.19230769231,
Madera County Stage Race - Road Race,2012-04-1,Women Cat 4  ,3,19,471.36509513726,
Torrance Criterium,2012-04-1,Women Cat 1/2/3  ,12,21,420.00835733145,
Torrance Criterium,2012-04-1,Women Cat 3/4  ,4,18,480.95985447765,
Chuck Pontius Memorial Criterium,2012-04-29,Women Cat 3  ,9,12,521.73924315959,
Chuck Pontius Memorial Criterium,2012-04-29,Women Cat 3/4  ,13,25,550,
California Classic Criterium,2012-05-19,Women CAT3/4 OPEN ,3,7,519.63084621693,
California Classic Criterium,2012-05-19,Women CAT1/2/3 OPEN ,7,10,476.8144004131,
Barry Wolfe Grand Prix,2012-05-27,Women Cat 3/4  ,22,35,556.51799124213,
Chevron Manhattan Beach Grand Prix,2012-07-8,Women  Cat 1-3 10+,DNF,39,499.632,
Brentwood Grand Prix,2012-08-5,Women Cat 3  ,27,31,563.71417777778,
Brentwood Grand Prix,2012-08-5,Women Cat 3/4  ,22,31,542.8286,
UCSB Poor College Kids Road Race,2013-01-26,Women Cat 3/4 Senior ,24,46,446.48805089469,
Mothballs Criterium,2013-01-27,Women Cat 1/2/3 Senior ,19,30,447.7398,
Valley of the Sun Stage Race - TT,2013-02-15,Women Cat 3,13,13,569.18670686236,
Valley of the Sun Stage Race - RR,2013-02-16,Women Cat 3,11,12,533.71499200697,
Tour del Sol - TT,2013-03-23,Women Cat 3/4,11,20,550,
Tour del Sol - Crit,2013-03-23,Women Cat 3/4,10,20,538.03747372997,
Tour del Sol - RR,2013-03-24,Women Cat 3/4,11,19,575.29010734175,
Tour del Sol - GC,2013-03-24,Women Cat 3/4,11,17,575.73431266535,
Rosena Ranch II,2013-04-6,Women Cat 3/4 Senior,33,35,596.16877420163,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Women Cat 3,19,19,553.10606063547,
LA Circuit Race,2013-04-21,Women Cat 3/4 Senior,11,47,439.32455117247,
San Luis Rey Road Race,2013-04-27,Women Cat 3 Senior,22,22,565.61670593002,
San Luis Rey Road Race,2013-04-27,Women Cat 3/4 Senior,55,58,603.09158012644,
5th Annual Pounding Idiots Criterium,2013-04-28,Women Cat 3/4 Senior,18,26,518.26853846154,
3rd Annual Kool n Fit Crit,2013-06-9,Women Cat 3/4 Senior,26,35,556.05919098001,
Bicycle.net criterium,2013-08-25,Women Cat 3/4 Senior,6,7,581.06,
Mothballs Criterium ,2014-01-26,Women Cat 1/2/3 Senior ,22,28,485.42741666667,
Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 3/4 Senior ,35,37,579.13207407407,
SoCalCup Crit Series #3,2014-03-2,Women Cat 3/4 Senior OPEN,15,31,495.87,
Tucson Bicycle Classic - TT,2014-03-14,Women cat 3  ,16,22,540.83396535806,
Tucson Bicycle Classic - RR,2014-03-15,Women cat 3  ,17,22,582.7429,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Women cat 3  ,DNF,20,589.69283333333,
LA Circuit Race,2014-04-13,Women Cat 3/4 Senior Open,19,33,513.44958440778,
Dana Point Grand Prix of Cycling,2014-05-4,Women Cat 3/4 Senior Open,10,14,504.20324047619,
Torrance Criterium,2014-05-18,Women Cat 1/2/3 Senior Open,9,10,525.501,
Torrance Criterium,2014-05-18,Women Cat 3/4 Senior Open,7,16,514.58263015416,
Barry Wolfe Grand Prix,2014-05-25,Women Cat 1/2/3 Senior Open,22,31,465.32106666667,
Barry Wolfe Grand Prix,2014-05-25,Women Cat 3/4 Senior Open,15,28,495.705,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Women Cat 3/4 Senior Open,7,25,458.16541666667,
Chevron Manhattan Beach Grand Prix,2014-07-6,Women Cat 3/4 Senior Open,31,31,634.38175064216,
Chevron Manhattan Beach Grand Prix,2014-07-6,Women Cat 3 Senior Open,18,18,588.95755499787,
Carlsbad Grand Prix,2014-07-20,Women Senior Open 3/4,18,24,539.71930555556,
SoCalCup Crit Series #7,2014-07-27,Women Senior Open 3/4,15,22,520.18359090909,
CBR Season Opener,2015-01-18,Women Senior Open Cat 1/2/3,DNF,13,543.08483333333,
Carlos Soto Memorial Criterium,2015-01-25,Women Senior  Open Cat 1/2/3,DNF,11,537.978,
Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior-nocup Open Cat 3,12,14,541.18861904762,
Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 3/4,27,40,574.65812280702,
Valley of the Sun Stage Race - TT,2015-02-13,Women Cat 3,26,38,544.55912399057,
Valley of the Sun Stage Race - RR,2015-02-14,Women Cat 3,28,31,563.1824,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Cat 3,26,28,581.33402380952,
Valley of the Sun Stage Race - GC,2015-02-15,Women Cat 3,26,28,573.39400119256,
Spring Classic GP Race #3,2015-03-22,Women Senior-NC Open Cat 1/2/3/4,22,24,580.85375,
Spring Classic GP Race #3,2015-03-22,Women Senior-NC Open Cat 3/4,16,18,561.99044444444,
San Dimas Stage Race - TT,2015-03-27,Women Cat 3,24,26,571.48308959055,
San Dimas Stage Race - RR,2015-03-28,Women Cat 3,25,26,616.05316666667,
San Dimas Stage Race - Crit,2015-03-29,Women Cat 3,DNF,26,629.70980555556,
Budweiser Sequoia Cycling Classic,2015-04-26,Women CAT 3/4,DNF,20,710.62229166667,
Dana Point Grand Prix,2015-05-3,Women Senior Open Cat 3/4,27,35,547.03352941176,
Torrance Criterium,2015-05-17,Women Senior (nc) Open Cat 1/2/3,DNF,17,541.22947619048,
Torrance Criterium,2015-05-17,Women Senior (nc) Open Cat 3/4,18,20,645.79096296296,
The SoCalCup Finale crit,2015-08-30,Women Senior Open Cat 3/4,20,29,607.97892830257,
CBR Criterium 2of6,2016-02-21,Women P/1/2/3,DNF,21,542.73506666667,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Women Senior Open Cat 3,11,12,639.91533333333,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Women Cat 3-4,22,28,611.83776923077,
