Race Name,Race Date,Category Name,Place,Total Racers,Points
Longview Grand Prix Criterium,2010-08-14,Masters 35+ 1/2/3,9,22,,
Longview Criterium,2011-08-6,Men Cat 1/2,11,20,228.32,
Tour de Dung #1,2012-03-10,Men Cat 1/2 Senior ,DNF,53,240.64199147107,
Tour de Dung #2,2012-03-17,Men Cat 1/2 Senior ,DNF,53,228.06368915569,
Olympic View Road Race,2012-04-28,Men Cat 1/2/3 Master 35-99,16,33,318.99571180793,
Vance Creek Road Race,2012-05-5,Men Cat 1/2/3 Master 35-99,DNF,28,402.73898343991,
Ravensdale Road Race,2012-05-12,Men Cat 1/2/3 Master 35-99,DNF,62,386.65515740773,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 1/2 Senior ,DNF,57,266.61228571429,
Second Ascent Ballard Criterium,2012-06-2,Men CAT 1/2/3/4 Master 35-99,31,62,325.50968040297,
Tacoma Twilight Criterium,2012-06-30,Men Cat 1/2 Senior ,DNF,37,251.96016666667,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Masters  35+,DNF,47,392.37745524554,
Washington State Criterium Championships,2012-07-8,Men Cat 1/2/3 Master 40-49,12,20,311.78835506375,
Redmond Derby Days,2012-07-14,Men Cat 1/2 Senior ,36,49,268.50576315789,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 1/2/3 Master 35-99,19,24,393.22483000015,
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 1/2 Senior ,DNF,36,300.12612820513,
Ravensdale Road Race,2013-05-11,Men Cat 1/2/3 Master 30+,DNF,32,417.22529421592,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2/3/4 Master 35+,DNF,72,423.70793650794,
Tacoma Twilight Criterium,2013-06-29,Men Cat 1/2/3 Master,17,22,390.42818181818,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2/3 Master 35+,32,57,359.94846,
Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2/3 Master 35+,DNF,34,398.48966666667,
Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2 Senior,DNF,59,366.50242794141,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 1/2/3 Master 35+,DNF,24,361.89186666667,
Pacific Raceways Kermesse,2013-08-12,Mixed Cat 2/3/4/5 Masters 35+,2,19,335.06991534392,
Pacific Raceways Kermesse,2013-08-19,Cat 2/3/4/5 Masters 35+,4,18,312.41466666667,
Gig Harbor Circuit Race,2013-08-24,Men Cat 1/2/3/4/5 Master 35+,22,25,473.71997366758,
Ronde Ohop,2013-08-25,Men Cat 1/2/3/4/5 Master 35+,9,13,381.4199,
Ronde Ohop,2013-08-25,Men Cat 1/2/3/4/5 Master 35+,9,13,381.4199,
Dirty Circles 1,2014-03-2,Masters Men 1/2/3,28,29,344.97179761905,
Tour de Dung #1,2014-03-8,Men Cat 1/2/3 Master 35+,DNF,30,433.24353323086,
Tour de Dung #2,2014-03-15,Men Cat 1/2/3 Master 35+,DNF,27,453.03049462773,
Olympic View Road Race ,2014-04-26,Men Cat 1/2/3 Master 40-49,DNF,46,416.96894736842,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 1/2/3 Master 35+,DNF,39,441.81382853217,
Georgetown Criterium,2014-07-20,Men Cat 1/2/3 Master 40-49,DNF,33,396.56981818182,
Boston Harbor Circuit Race ,2014-08-9,Men Master 35+ Cat 1/2/3,DNF,22,453.78283333333,
Pacific Raceways Road Series,2016-05-3,Men Cat 1/2/3,21,40,,
Pacific Raceways Road Series,2016-08-9,Men Cat 1/2/3,28,37,459.27116666667,
Pacific Raceways Road Series,2017-04-4,Men Masters Open,17,34,509.23593137255,
Pacific Raceways Road Series,2017-05-2,Men Masters Open,15,28,445.53166666667,
Pacific Raceways Road Series,2017-07-11,Men Masters Open,51,52,516.07884615385,
Pacific Raceways Road Series,2017-08-8,Men Masters Open,37,48,489.115625,
Tour de Dung #1,2018-03-10,Men Master 35+ Cat 1/2/3,36,51,440.95069565217,
Tour de Dung #2,2018-03-17,Men Master 35+ Cat 1/2/3,39,49,448.59347348485,
Pacific Raceways Road Series,2018-04-10,Men Masters Open,10,31,387.9734,
Pacific Raceways Road Series,2018-04-24,Men Masters Open,24,53,438.687,
Liberty Road Race p/b TeamODZ,2018-07-28,Men Master 35+ Cat 1/2/3,DNF,15,483.44208333333,
Riverbend Criterium,2018-07-29,Men Master 35+ Cat 1/2/3,12,17,409.04831520958,
Mason Lake RR,2020-03-8,Men Senior Cat 1/2,DNF,56,459.65644927536,
Pacific Raceways Circuit Series,2021-07-6,Men 7pm Cat 1/2/3,38,42,397.5,
Pacific Raceways Circuit Series,2021-07-27,Men 7pm Cat 1/2/3,46,51,394.1,
Pacific Raceways Circuit Series,2022-05-31,Men 645pm Masters,44,50,453.45621260695,
Pacific Raceways Circuit Series,2022-07-12,Men 645pm Masters,48,50,496.10524419231,
Pacific Raceways Circuit Series,2022-08-9,Men 645pm Masters,31,45,468.83493093415,
Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,DNF,65,446.95158805717,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,415.1161038887,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,415.1161038887,
Pacific Raceways Circuit Series,2023-04-4,Men 645pm Masters,51,54,486.15067690291,
Pacific Raceways Circuit Series,2023-05-9,Men 645pm Masters,40,43,514.86180371245,
Pacific Raceways Circuit Series,2023-08-1,Men 645pm Masters,41,50,439.16510416518,
Pacific Raceways Circuit Series,2023-08-15,Men 645pm Masters,33,39,471.39393123798,
Pacific Raceways Circuit Series,2023-08-29,Men 645pm Masters,25,34,422.13750608321,
