Race Name,Race Date,Category Name,Place,Total Racers,Points
Lou Maltese Memorial,2012-07-15,Men Cat 5   ,32,51,525.88865979442,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,32,63,412.10257971014,
Tour of the Battenkill,2014-04-5,Men Cat 4 D,40,74,419.19666158856,
Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,DNF,103,484.76769062948,
Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,DNF,103,519.43587018658,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 4 Senior ,35,44,525.04159459117,
Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,24,90,391.29069607843,
CRCA Racing Series 2014,2014-05-17,Men Cat 4 Senior ,2,57,361.0368029921,
CRCA Racing Series 2014,2014-05-24,Men Cat 4 Senior ,2,26,381.48102503358,
CRCA Racing Series 2014,2014-05-31,Men Cat 4 Senior ,3,10,382.2753,
CRCA Racing Series 2014,2014-08-9,Men Senior  4,2,32,361.30984375,
Tour of the Battenkill,2015-04-18,Men Cat 4 D,1,95,347.20516666667,
Bear Mountain Classic,2015-05-10,Men Cat 4,3,99,361.67686048716,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,DNF,99,539.67259736518,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,DNF,98,539.67259736518,
Lucarelli & Castaldi Cup #5,2015-06-6,Men Cat 4,5,33,378.88871543597,
Greene County Summer Classic,2015-06-13,Men   Cat 3,23,32,428.18742857143,
