Race Name,Race Date,Category Name,Place,Total Racers,Points
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 3  ,19,25,338.72014455517,
Brick City Criterium,2012-05-1,Men Cat3/4  ,23,76,304.51187608476,
Asheboro in Motion Criterium,2012-05-5,Men Cat 3  00-99,13,31,311.00876666667,
Powerade State Games of NC Criterium,2012-06-17,Men CAT 1/2/3  ,4,18,257.75099361511,
Tour of Reidsville,2012-07-1,Men Cat 3  00-99,2,30,248.26491111111,
Hanes Park Classic,2012-07-29,Men Cat 3  00-99,3,34,275.09435294118,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 3  00-99,1,42,240.74833333333,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 3  00-99,43,43,385.94787042283,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 3  00-99,9,45,293.46678958561,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 3  00-99,26,60,316.68059219024,
Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 3  00-99,3,44,265.97384848485,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 3  ,9,20,305.5537962963,
40th Carolina Cup,2012-09-9,Men Cat 3  00-99,33,33,373.91969360704,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men P/1/2/3,28,57,240.4969702381,
Dixie Classic Criterium Series,2013-03-19,Men Cat 1/2/3,11,12,297.82202766306,
Dixie Classic Criterium Series,2013-03-19,Men Cat 3/4,1,47,264.11422436434,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 3,27,39,380.32855263158,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 3,10,43,316.10742357009,
Dilworth Criterium,2013-04-14,Men Cat 3,20,38,346.22,
NoDa Grand Prix,2013-04-14,Men Cat3/4,2,74,276.88308108108,
NoDa Grand Prix,2013-04-14,Men Cat2/3,35,53,327.14276923077,
Duke University Race Weekend - Crit,2013-04-21,Men Cat 3,8,39,326.67355263158,
Winston Salem Cycling Classic - Crit,2013-06-15,Men Cat 3,44,48,374.05975694444,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 30+,4,20,284.15671666667,
The Tour of Reidsville,2013-09-6,Men Pro/Cat 1/2,22,23,331.05409090909,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men pro/1/2,50,55,343.72375308642,
Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Pro123  ,5,26,270.053,
Dixie Classic Criterium Series,2014-04-8,Mixed Cat 1/2/3  ,12,22,329.085,
Belmont Criterium,2014-04-13,Men Cat 2/3  ,DNF,44,380.23563636364,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Pro/Cat 1/2/3  ,3,13,296.302,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat2/3  ,5,24,280.55436363636,
Dixie Classic Criterium Series,2014-05-6,Men Pro/Cat 1/2/3  ,6,20,282.62241666667,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Pro/Cat 1/2/3  ,7,23,296.96026666667,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men PR/1/2/3  ,4,32,271.44179487179,
C State Criterium Championships,2014-07-12,Men Pro/Cat 1/2  ,19,41,291.47017842932,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Pro/Cat 1/2,19,40,325.25,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ ,9,30,296.04955128205,
Goldsboro Downtown Criterium,2015-07-18,Men  Mens P/1/2/3,DNF,28,414.39927272727,
Celebrate Anderson! Criterium,2015-09-6,Men MASTER 35+ CAT 1/2/3,11,12,402.19933333333,
43rd CAROLINA CUP,2015-09-13,Men  pro/1/2/3,DNF,48,431.38318518519,
43rd CAROLINA CUP,2015-09-13,Men 35+ Cat 1,34,36,445.29945098039,
Herbalife Team MS  Criterium Series,2016-04-5,Pro/Cat 1/2/3,17,22,386.58227272727,
Herbalife Team MS  Criterium Series,2016-04-19,Pro/Cat 1/2/3,23,23,438.51516666667,
Herbalife Team MS  Criterium Series,2016-05-3,Pro/Cat 1/2/3,16,19,417.46488888889,
