Race Name,Race Date,Category Name,Place,Total Racers,Points
La Crosse Omnium TT,2018-05-4,Men Junior 9-12,2,3,,
La Crosse Omnium RR,2018-05-5,Men Junior 9-12,2,5,,
Fox River Omnium - Saturday,2018-05-19,Junior 9-14 Open,5,9,660.20814814815,
ToAD - Downtown West Bend Concourse,2018-06-25,Juniors 9-12,11,12,771.39911111111,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Juniors 9-12,10,12,736.5535,
ToAD - Port Washington Race the Harbor,2018-06-27,Junior 9-12,10,12,742.80808333333,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Junior 9-12,15,16,743.439,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Junior 9-12,12,19,679.50111111111,
Bloomington Criterium - Illinois State Championship,2018-07-14,Men Junior 9-14 Open,6,10,618.97,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Junior 9-14,6,7,610.68533333333,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Junior 9-14,6,10,594.47,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Junior 9-14,4,6,600.58061681859,
La Crosse Omnium,2019-05-4,Men Junior 13-14,10,12,717.90344116947,
Whiskey City Twilight Challenge,2020-07-18,Men 9-14,7,7,460.606,
