First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Melton,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,105,130,429.57889333333,
Eric,Melton,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,77,133,373.01907954545,
Eric,Melton,Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,113,129,373.20176058201,
Eric,Melton,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 2,39,42,414.11298245614,
Eric,Melton,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 2,31,40,410.56673958333,
Eric,Melton,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,59,85,352.87655555556,
Eric,Melton,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,59,85,352.87655555556,
Eric,Melton,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,104,123,389.4564863388,
Eric,Melton,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,54,84,335.80519444444,
Eric,Melton,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,65,88,293.01504545455,
Eric,Melton,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,16,97,237.82976041667,
Eric,Melton,Wheeler Criterium,2014-04-1,Mixed CAT 1/2/3  ,7,17,324.5515,
Eric,Melton,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,93,131,362.73056296296,
Eric,Melton,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,74,132,294.4363836478,
