Race Name,Race Date,Category Name,Place,Total Racers,Points
Mckeesport Grand Prix,2013-04-27,Men M4/5,11,40,391.66908103464,
Morgantown Road Race,2014-03-22,Men Cat 3/4  ,3,34,333.24473962648,
OSRS #2 - Lake Hope,2014-03-30,Men 4  ,6,36,366.41117045268,
Mountaineer Classic - Crit,2014-04-12,Men Cat 3/4  ,10,27,365.6378448693,
Steel City Showdown,2014-04-27,Men's Cat 3/4 Open ,11,71,333.73238523735,
Mckeesport Grand Prix,2014-06-7,Men Cat 1/2/3  ,13,28,351.00999492877,
Mt. Davis Challenge,2014-08-3,Men Cat3  ,3,9,344.6615,
Smith's Dairy Milk Race,2014-08-10,Men Cat 2/3  ,44,44,444.87577272727,
Steel City Showdown,2015-05-31,Men Cat 1/2/3,16,55,352.78433333333,
Mapletown Road Race,2015-07-18,Men M/1/2/3,2,13,290.42888888889,
Smith's Dairy Milk Race,2015-08-9,Men Cat 2/3,13,32,349.743875,
Appalachia Visited Road Race,2015-08-22,Men M/1/2/3,8,34,291.44666666667,
Bull City Grand Prix,2016-03-6,Men CAT P/1/2/3,22,45,331.1611754386,
Fairchance Circuit Race,2016-03-20,Men Cat 1/2/3,7,21,338.61551203835,
Morgantown Road Race,2016-03-26,Men Cat 1/2/3,9,53,282.7295,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-13,Men Cat 1/2/3,16,22,396.36161945346,
Mckeesport Grand Prix,2016-04-16,Men Cat 1/2/3,13,28,351.99936257158,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-20,Men Cat 1/2/3,13,19,,
Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,23,63,335.98964,
Wolfpack Classic - Crit,2016-04-24,Men  P/1/2/3,15,25,356.61972727273,
Steel City Showdown,2016-05-8,Men Men's Cat 1/2/3,24,66,342.76664102564,
Tour of Tucker County,2016-05-28,Men CAT 1/2/3,5,37,285.83408823529,
SweetWater IPA Omnium - RR,2016-06-4,Pro/Cat 1/2,DNF,48,411.06445,
SweetWater IPA Omnium - Crit,2016-06-5,Pro/Cat 1/2,22,38,323.74558333333,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 1/2/3,18,31,354.14211111111,
The Fort Classic Road Race,2016-06-11,Men Cat 1/2/3,5,25,318.84133333333,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,90,158,354.05808156028,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,51,110,280.38651086957,
Mapletown Road Race,2016-07-9,Men Cat 1/2/3,8,16,379.155,
Mt. Davis Challenge,2016-07-31,Men Men's Cat 1/2,4,5,,
Crossroads Classic Day 1,2016-08-4,Men Master Pro/ Cat 1/2,33,58,342.97329310345,
Crossroads Classic Day 2,2016-08-5,Men Master Pro/ Cat 1/2,26,51,338.75,
Crossroads Classic Day 3,2016-08-6,Men Master Pro/ Cat 1/2,22,48,319.964625,
Crossroads Classic Day 4,2016-08-7,Men Master Pro/ Cat 1/2,19,46,311.59547101449,
Driveway Series,2017-03-30,Men Pro 1/2/3,DNF,86,459.75158333333,
Foothills Cup - RR,2017-04-8,Men   1/2/3,28,52,384.15311111111,
Foothills Cup - Crit,2017-04-9,Men   1/2/3,33,55,369.42933252219,
Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 1/2/3,15,40,357.95481818182,
RACES AT THE LAKE,2017-05-13,Men  M Seniors Cat 1/2/3,14,35,360.32235714286,
Clear Spring Road Race,2017-05-28,Men Senior Cat 1/2/3,DNF,45,453.09203921569,
Buhl Grand Prix - Sunday,2017-06-4,Men Pro/Cat 1/2/3,15,24,379.7994,
Hamburg Road Race,2017-06-10,Men  P/1/2 ,12,32,351.34219444444,
Tour de Grandview,2017-06-16,Men  Cat 1/2/3,24,73,332.73308191676,
Mt. Davis Challenge,2017-07-23,Men Cat 1/2,5,10,333.68,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-11,Men Cat 1/2/3,6,18,310.9382962963,
Tour da 'burgh - Crit,2018-04-28,Men Cat 1/2/3,4,10,321.33246666667,
Tour da 'burgh - Circuit,2018-04-29,Men Cat 1/2/3,5,8,349.95135635094,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-6,Men Cat 1/2/3,17,20,384.86893675528,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-27,Men Cat 1/2/3,9,13,380.058,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-3,Men Cat 1/2/3,15,27,387.26966964327,
 Butler Memorial Park City Critt,2019-05-26,Men Cat 1/2/3,6,15,349.18723809524,
Buhl Grand Prix,2019-06-8,Men Cat 1/2/3,6,21,337.73425,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 1/2/3,25,36,422.61797135417,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-19,Men Cat 1/2/3,14,23,390.71863636364,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 1/2/3,10,42,334.65914285714,
ACA Wednesday Night Criterium,2021-05-12,Men Cat 1/2/3,8,28,247.967,
ACA Wednesday Night Criterium,2021-05-19,Men Cat 1/2/3,DNF,25,239.50405555556,
ACA Wednesday Night Criterium,2021-05-26,Men Cat 1/2/3,19,27,213.67116666667,
ACA Wednesday Night Criterium,2021-06-2,Men Cat 1/2/3,12,24,364.76597937699,
ACA Wednesday Night Criterium,2021-06-16,Men Cat 1/2/3,6,18,343.032832673,
ACA Wednesday Night Criterium,2021-07-14,Men Cat 1/2/3,10,37,309.90113941538,
ACA Wednesday Night Criterium,2021-07-21,Men Cat 1/2/3,6,15,298.3783501992,
ACA Wednesday Night Criterium,2021-08-11,Men Cat 1/2/3,4,24,269.48888496971,
ACA Wednesday Night Criterium,2022-04-27,Men Cat 1/2/3,12,25,257.37898002727,
Race at the Lake,2022-04-30,Men  Cat 1/2/3,10,36,267.29868026503,
ACA Wednesday Night Criterium,2022-05-4,Men Cat 1/2/3,20,38,319.03088518345,
ACA Wednesday Night Criterium,2022-05-11,Men Cat 1/2/3,11,37,293.19485370628,
ACA Wednesday Night Criterium,2022-05-25,Men Cat 1/2/3,21,37,331.98215913802,
ACA Wednesday Night Criterium,2022-06-29,Men Cat 1/2/3,8,27,280.70628088557,
ACA Wednesday Night Criterium,2022-08-3,Men Cat 1/2/3,DNP,45,,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-6,Masters 40+ Cat 1/2/3/4,6,17,280.95721045263,
