Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Cat1/2/3,1,82600,Mattison,Brady,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,223221,288.68,254.07916666667,
Men A Cat1/2/3,2,8676,David,Guttenplan,Support Clean Sport / SeaSucker / Guttenplan Coaching,,177906,253.91,261.93279761905,
Men A Cat1/2/3,3,111664,Thomas,Humphreys,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,441096,322.75,269.78642857143,
Men A Cat1/2/3,4,70881,Patrick,Jarenwattananon,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,362104,336.86,277.64005952381,
Men A Cat1/2/3,5,63304,Matt,Mcloone,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,380188,285.32,285.49369047619,
Men A Cat1/2/3,6,117881,Mark,Lewis,Ocean Velo Club,,458393,338.74,293.34732142857,
Men A Cat1/2/3,7,31678,Sam,Nussenzweig,Century Road Club Assoc/Rockstar Games,,340554,323.28,301.20095238095,
Men A Cat1/2/3,8,8603,Grayson,Church,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,217435,349.35,309.05458333333,
Men A Cat1/2/3,9,99058,Filagot,Dinku,District Taco Cycling,,434514,398.95,316.90821428571,
Men A Cat1/2/3,10,5799,Jose,Escobar,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,236162,283.33,324.7618452381,
Men A Cat1/2/3,11,104071,Ryan,Buerman,Unattached,,193513,411.66,332.61547619048,
Men A Cat1/2/3,12,84705,Ryan,Knight,Charm City Cycling LLC/C3-Twenty20cycling.com,,408591,340.96,340.46910714286,
Men A Cat1/2/3,13,18095,David,Osborne,Artemis Racing,,47971,334.93,348.32273809524,
Men A Cat1/2/3,14,63349,Anwar,Gorham,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,381400,372.91,356.17636904762,
Men A Cat1/2/3,15,12370,Ranjodh,Gill,US Military Endurance Sports,,255003,341.89,364.03,
Men A Cat1/2/3,16,78345,Andrew,Friend,District Taco Cycling/District Taco Elite Cycling,,400599,386.07,371.88363095238,
Men A Cat1/2/3,17,38990,Stokely,Samuel,Artemis Racing,,176100,355.15,379.73726190476,
Men A Cat1/2/3,18,23629,Eric,Link,Unattached,,307552,455.82,387.59089285714,
Men A Cat1/2/3,19,15034,John,Bowsher,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,288664,393.11,395.44452380952,
Men A Cat1/2/3,20,10674,David,Gates,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,42346,417.64,403.2981547619,
Men A Cat1/2/3,21,17078,Frank,Cundiff,Unattached,,296101,333.07,411.15178571429,
Men A Cat1/2/3,22,85089,Rasheed,Jabr,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,410579,408.36,419.00541666667,
Men A Cat1/2/3,23,65615,Dustin,Dunsmore,District Taco Cycling,,374956,433.87,426.85904761905,
Men A Cat1/2/3,24,71247,Geraldo,Peralta,Whole Wheel Velo Club,,121519,374.36,434.71267857143,
Men A Cat1/2/3,25,9563,Jason,Luttrell,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,279667,422.06,442.56630952381,
Men A Cat1/2/3,26,18119,Clifton,Chamberlin,Bayside Velo/Bike Doctor,,193301,413.17,450.41994047619,
Men A Cat1/2/3,27,93220,Jon,Balatbat,Whole Wheel Velo Club,,425481,454.18,458.27357142857,
Men A Cat1/2/3,28,18162,Drake,Jordan,Unattached,,272139,391.08,466.12720238095,
Men B Cat4/5,1,130960,Timothy,Meyers,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,494213,377.23,335.631,
Men B Cat4/5,2,6497,John,Churan,Whole Wheel Velo Club,,292588,434.44,346.31409090909,
Men B Cat4/5,3,149106,Ron,Francoise tuazon,Rock Creek Velo,,512486,368.76,356.99718181818,
Men B Cat4/5,4,104289,Robert,Caudill,Unattached,,448229,385.7,367.68027272727,
Men B Cat4/5,5,132388,Kyle,Baca,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,496722,421.65,378.36336363636,
Men B Cat4/5,6,122818,Vincent,Madaffari,Annapolis Bicycle Racing Team,,448530,421.46,389.04645454545,
Men B Cat4/5,7,115279,Jeremy,Mcgale,Unattached,,498458,535.19,399.72954545455,
Men B Cat4/5,8,78346,Brian,Romberger,Adventures for the Cure,,393463,425.36,410.41263636364,
Men B Cat4/5,9,31594,Aidan,Dixon,Rock Creek Velo,,340302,475.58,421.09572727273,
Men B Cat4/5,10,130962,Daniel,Schoeff,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,499330,395.51,431.77881818182,
Men B Cat4/5,11,95050,Geoffrey,Irwin,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,423552,397.49,442.46190909091,
Men B Cat4/5,12,84784,Carl,Bevard,Unattached,,407106,475.94,453.145,
Men B Cat4/5,13,114512,Carlos,Brooks,Rock Creek Velo,,454244,431.74,463.82809090909,
Men B Cat4/5,14,48905,Luke,Osborn,Charm City Cycling LLC/C3-Twenty20cycling.com,,345678,504.87,474.51118181818,
Men B Cat4/5,15,124778,Krzysztof,Jedrzejewski,Whole Wheel Velo Club,,484201,473.15,485.19427272727,
Men B Cat4/5,16,97143,Juan,Constanza,Phase Cycling,,433191,486.67,495.87736363636,
Men B Cat4/5,17,130969,Llewellyn,Davis,Unattached,,492700,486.92,506.56045454545,
Men B Cat4/5,18,135688,Patrick,Maloney,Unattached,,474697,480.41,517.24354545455,
Men B Cat4/5,19,120186,Mark,Hagen,Charm City Cycling LLC,,14595,440.01,527.92663636364,
Men B Cat4/5,21,19715,George,Branyan,Route 1 Velo,,254888,,,
Men B Cat4/5,22,135637,Chris,Weddington,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,511454,,,
Men B Cat4/5,23,70188,Eric,Brandt,All American Bicycle Club Inc./All American Bicycle Center,,239991,,,
Men C Cat 5,1,138840,James,Sharp,National Capital Velo Club,,,382.68015166021,382.68015166021,
Men C Cat 5,2,130964,Aaron,Fields,Adventures for the Cure,,496912,431.37,402.13485714286,
Men C Cat 5,3,116481,Aaron,Richardson,V-DAY,,425095,438.16,417.62738095238,
Men C Cat 5,4,137498,James,Millett,Rock Creek Velo,,477566,495.09,433.1199047619,
Men C Cat 5,5,131955,Mu,Lee,Whole Wheel Velo Club,,497860,515.86,448.61242857143,
Men C Cat 5,6,139363,Samuel,Bush-joseph,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,513920,454.29,464.10495238095,
Men C Cat 5,7,84710,John,Cservek,Adventures for the Cure,,305820,431.69,479.59747619048,
Men C Cat 5,8,98006,Marco,Scuriatti,Rock Creek Velo,,32029,452.01,495.09,
Men C Cat 5,10,139511,Michael,Williams,Unattached,,513190,,,
Men C Cat 5,11,141098,Pedro,Maya,Unattached,,513760,,,
Men C Cat 5,12,123888,Matthew,Martin,Adventures for the Cure,,466785,,,
Men C Cat 5,13,138759,Thomas,Jones,Baltimore Bicycle Club/Team BBC,,231358,,,
Men C Cat 5,14,113205,Andre,Gates,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,461106,,,
Men C Cat 5,15,141999,Ben,Clausen,Unattached,,,,,
Men C Cat 5,16,137395,Brian,Scott,Unattached,,314590,,,
Women B Cat3/4,20,64304,Beth,Catherwood,Artemis Racing,,288323,,,
Women C Cat 4,9,81486,Raymonda,Yeh,Unattached,,404595,,,
Women C Cat 4,17,124145,Nicole,Madaffai,Annapolis Bicycle Racing Team,,443922,,,
