Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Senior Men Category 4,5,58,,
Banana Belt Road Race Series,2006-03-5,Senior Men Category 4,6,53,,
Banana Belt Road Race Series,2006-03-12,Category 4,5,66,,
Banana Belt Road Race Series,2006-03-19,Category 4 Men,19,56,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 4/5 Men,5,59,,
Cherry Pie Road Race,2007-02-18,Men 3,17,64,,
Icebreaker Criterium,2007-03-31,Category 3 Men,17,26,,
Eugene Roubaix,2007-04-28,Men 3,22,36,,
Happy St Paddy's Day Criterium,2013-03-17,Men Masters 35+ 3/4/5  35+,1,25,318.02776461581,
Happy St Paddy's Day Criterium,2013-03-17,Men Cat4/5,17,29,460.25207098335,
Ring of Fire,2013-03-27,Men Cat 3/4,1,8,338.41541584744,
French Broad Cycling Classic - Crit,2013-07-21,Men CAT 4,48,48,519.88448350694,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 4,22,46,434.76084906211,
Modern Market Criterium  ,2018-05-6,Men 40+ 4,4,17,425.90295238095,
The DFC Crit,2018-05-12,Men 40+ 4-5,1,24,347.99566666667,
Superior Morgul Road Race,2018-05-20,Men 40+ 4,DNF,28,479.28087021954,
City Park Criterium,2018-06-2,Men Master 40+ 4-5,12,39,441.35538716642,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men MM 40+ 4,6,30,427.54677178403,
Koppenberg Road Race,2019-04-28,Masters Men 50+ 4,4,36,377.81600433731,
