Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 4/5,27,54,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 4/5,27,54,,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters Category 4/5  35+,8,47,403.04347826087,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters  Category 3/4  35+,40,56,373.33333333333,
Whitnall Park Spring Classic,2012-04-28,Men Masters  Category 3/4  35+,10,27,360.20658101777,
Whitnall Park Spring Classic,2012-04-28,Men Masters Category 4/5  35+,12,30,431.54669130073,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Elite Category 4/5  19-29,DNF,63,526.53199862795,
La Crosse Omnium,2012-05-5,Men Masters 3/4/5  35+,12,30,387.14285714286,
Matt Wittig Memorial,2012-05-12,Men Category 3/4 Masters 35+,DNF,40,402.5,
Matt Wittig Memorial,2012-05-12,Men Masters Category 4/5  35+,3,48,388.92857142857,
Wheels on Willy ,2012-05-20,Men Masters 35+ 3/4  35+,DNF,47,355,
Wheels on Willy ,2012-05-20,Men Masters 35+ 4/5  35+,10,48,405.42781190753,
Cafe Hollander Sussex Criterium,2012-06-3,Men Masters Category 4/5  35+,3,40,365.39038003998,
WI State Road Championship ,2012-06-10,Men Masters 35+  35+,31,43,361.85882268207,
TW Menomonee Falls Criterium,2012-06-16,Men Masters Category 4/5  35+,10,40,410.89199325463,
TW Menomonee Falls Criterium,2012-06-16,Men Masters  Category 3/4  35+,DNF,44,406.66183639802,
Great Dane Velo Club Spring Races,2013-04-14,Men Masters Category 3/4  35+,9,14,406.22630952381,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 3/4  35+,37,53,416.82502,
Whitnall Park Spring Classic,2013-04-27,Men Masters  Category 3/4  35+,39,57,413.33378672689,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 3/4  35+,39,58,425.65037607765,
Matt Wittig Memorial,2013-05-11,Men Masters  Category 3/4  35+,38,50,447.95482539683,
Wheel & Sprocket Criterium,2013-05-18,Men Masters Category 3/4  35+,15,31,359.16673333333,
Wheels On Willy,2013-05-19,Men Masters Category 3/4  35+,16,36,374.71803916667,
Milwaukee Mile Crit,2013-05-25,Men Masters Category 3/4  35+,24,52,366.95319230769,
Milwaukee Mile Crit,2013-05-25,Men Masters Category 1/2/3  35+,DNF,42,379.40315789474,
Lake Geneva Road Race,2013-06-1,Men Masters Category 3/4  35+,20,32,411.08697755007,
ToAD - East Troy Cycling Classic,2013-06-21,Men 3-4 Masters 35+,25,63,353.25555376344,
ToAD - Giro d Grafton,2013-06-22,Men 3-4 Masters 35+,70,92,427.93466666667,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 3-4 Masters 35+,71,80,451.4725,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 3/4 Masters 35+,77,88,437.85057575758,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 3/4 Masters 35+,52,80,399.73382083333,
Wisconsin Criterium Championships,2013-07-6,Men Masters Category 3/4  35+,17,39,386.63728571429,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 3/4  ,10,41,349.43771929825,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 3/4  ,7,19,394.05005555556,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 1/2/3  35+,45,58,385.30726,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 3/4  35+,13,55,345.59192028986,
La Crosse Omnium - Crit,2014-05-3,Men Masters 3/4/5  35+,7,43,357.8698,
La Crosse Omnium - RR,2014-05-4,Men Masters 3/4/5  35+,15,26,420.40624866469,
HCC Muskego Park Race,2014-05-10,Men Masters Category 1/2/3  35+,21,48,304.47128985507,
HCC Muskego Park Race,2014-05-10,Men Masters Category 3/4  35+,9,45,326.58323684211,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 3/4  35+,12,61,333.19670940171,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 1/2/3  35+,34,45,379.13942857143,
MOSH Criterium,2014-05-25,Men Masters Category 1/2/3  35+,21,21,422.79533333333,
MOSH Criterium,2014-05-25,Men Masters Category 3/4  35+,6,32,338.93025,
LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 3/4  35+,28,36,456.64974032997,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 3/4  35+,10,44,334.7038,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 1/2/3  35+,36,38,379.59285185185,
Diablo Cycling Criterium,2014-06-8,Men Masters Category 3/4  35+,11,39,349.7978627451,
Diablo Cycling Criterium,2014-06-8,Men Masters Category 1/2/3  35+,24,35,362.57458823529,
Wisconsin Criterium Championships,2014-06-14,Men Masters Category 1/2/3  35+,DNF,58,397.53140058419,
Wisconsin Criterium Championships,2014-06-14,Men Masters Category 3/4  35+,11,46,344.10837037037,
East Troy Cycling Classic,2014-06-20, Cat 3/4 Master 35+,11,53,320.7859,
Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,26,86,333.30746825397,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 3/4 Masters 35+,26,73,350.32957142857,
Beloit Bike Classic,2014-06-23, Cat 3/4 Masters 35+,32,57,393.22932142857,
Schlitz Park Criterium,2014-06-24, Cat 3/4 Masters 35+,27,49,382.27873997898,
Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,38,84,381.85359842927,
Oshkosh Criterium de Titan,2014-06-26, Cat 3/4 Masters 35+,11,60,305.65624137931,
Commonwealth Classic,2014-06-27, Cat 3/4 Masters 35+,63,70,459.9861,
ISCorp Downer Classic,2014-06-28, Cat 3/4 Masters 35+,45,87,379.65842635659,
East Tosa Gran Prix,2014-06-29, Cat 3/4 Masters 35+,9,68,300.47144117647,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 45-54 Masters 45+,18,30,421.13944278235,
Menomonee Park Criterium      ,2016-04-16,35+ Masters  Category 1/2/3,34,42,402.5354,
Fitchburg Fast and Furious,2016-04-24,35+ Masters  Category 1/2/3,21,34,381.9755,
Concordia University Crit,2016-05-29,Masters 35+ Cat 3/4,9,15,426.1875,
Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 3/4,37,54,439.55458666667,
Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 3/4,DNF,63,483.93832,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 3/4,42,49,480.90830434783,
Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 3/4,35,43,470.23841666667,
Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 3/4,50,59,483.3108045977,
Menomonee Falls Crit,2017-04-15,Masters 35+ Cat 3/4,28,35,477.22471875,
