Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Men Masters 30+ Cat 4/5,30,57,450,
So Cal Cup Crit Series,2012-02-19,Men Cat 4,3,70,343.42857142857,
Tour de Murrieta - Crit,2012-03-10,Men Cat 4  ,38,55,412.22222222222,
Torrance Criterium,2012-04-1,Men Cat 4  ,10,70,345.60201753311,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3/4 Masters 40+,17,61,330.78609024704,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 4  ,6,64,343.23203543447,
ARCO Criterium,2012-05-13,Men Cat 4  ,1,44,332.88043396534,
ARCO Criterium,2012-05-13,Men Cat 4/5 Masters 30+,1,52,336.53040312444,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 4  ,12,66,340.924308309,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 4/5  ,9,64,364.76467873196,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 3 Senior ,14,17,344.71614583333,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 3 10+,10,70,267.24962962963,
Paramount Criterium,2012-07-15, Men 40+  ,17,72,262.60296296296,
Paramount Criterium,2012-07-15, Cat 3  ,5,41,269.03407279838,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3  ,3,32,280.99029166667,
Anger Management Criterium,2013-01-20,Men Cat 3 Senior ,13,44,295.41227272727,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,20,65,305.12030939215,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 3 Senior,8,88,279.33589015152,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 3 Senior,12,60,296.27896053955,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 3 Senior,51,52,385.25867948718,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Pro/Cat 1/2 Senior,71,87,336.08456976744,
Tour de Murrieta - TT,2013-03-8,Men Cat 3,46,47,410.3142044656,
Tour de Murrieta - Crit,2013-03-9,Men Cat 3,10,61,296.10491666667,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,17,98,347.81249064286,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,65,65,413.30610684207,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 3 Senior,9,30,306.38864444444,
LA Circuit Race,2013-04-21,Men Cat 3 Senior,40,58,361.32310124358,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 3 Senior,51,53,401.11046153846,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,90,105,348.76463141026,
Barrio Logan Grand Prix,2013-05-4,Men Cat 3 Senior,6,57,286.69261904762,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3,42,65,358.8275625,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,4,72,286.20395833333,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3 Open,36,38,395.64849122807,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3/4 Master 40+,4,36,296.1125,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,11,84,298.27101373626,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,43,122,260.589,
Torrance Criterium,2013-08-11,Men Cat 3/4 Masters 35+,2,40,312.71764166667,
Torrance Criterium,2013-08-11,Men Cat 3 Senior,29,43,375.79544444444,
Bicycle.net criterium,2013-08-25,Men Cat 3 Senior,23,35,366.80401960784,
Bicycle.net criterium,2013-08-25,Men Pro/Cat 1/2 Senior,50,51,331.11504,
Ontario Series 1-7,2014-01-12,Men Cat 3  ,24,47,362.72,
Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,17,77,230.85175438596,
SoCalCup Bicycle Race,2014-01-19,Men Cat 3  ,29,59,353.2604137931,
Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,9,63,294.39702688172,
Spy Red Trolley Classic,2014-02-2,Men Cat 3 Senior OPEN,17,61,309.6784,
Spy Red Trolley Classic,2014-02-2,Men Cat 3/4 Master 35+,3,39,301.55837719298,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,33,63,363.94101612903,
SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,9,73,306.76988888889,
SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,84,89,369.591125,
Ontario Series 2,2014-02-23,Men Cat 1/2 Senior OPEN,22,97,236.32846666667,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,28,96,325.22715,
SoCalCup Crit Series #3,2014-03-2,Men Cat 3 Senior OPEN,26,38,411.03,
SoCalCup Crit Series #3,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,DNF,53,327.02888888889,
Tour de Murrieta - Crit,2014-03-8,Men Cat 3/4 Masters 30+,30,53,391.42058666667,
Tour de Murrieta - GC,2014-03-9,Men Cat 3/4 Masters 30+,12,29,357.16025,
Tour de Murrieta - RR,2014-03-9,Men Cat 3/4 Masters 30+,12,29,357.16025,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,11,66,301.36017676768,
Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,6,57,284.42728395062,
Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,DNF,76,389.12498914432,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 3 Senior Open,3,50,290.11366,
LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,45,74,395.86395945946,
LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,7,61,358.71560879417,
Ontario Series 4,2014-04-20,Men Cat 3 Senior Open,9,48,302.61433333333,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 3 Senior Open,8,48,311.16372222222,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,6,67,311.12971717172,
Torrance Criterium,2014-05-18,Men Cat 3 Senior Open,31,51,404.77991666667,
Torrance Criterium,2014-05-18,Men Category 3/4 Master 35+,8,52,332.51318181818,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,21,74,332.11194144144,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,5,61,306.23405555556,
the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,4,67,289.20060606061,
East Troy Cycling Classic,2014-06-20, Cat 3/4 Master 35+,2,53,285.41344,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 3/4 Masters 35+,12,73,312.99097142857,
Beloit Bike Classic,2014-06-23, Cat 3/4 Masters 35+,7,57,286.40164285714,
Schlitz Park Criterium,2014-06-24, Cat 3/4 Masters 35+,DNF,49,474.33700650555,
Oshkosh Criterium de Titan,2014-06-26, Cat 3/4 Masters 35+,2,60,267.66972413793,
Commonwealth Classic,2014-06-27, Cat 3/4 Masters 35+,9,70,297.3939,
East Tosa Gran Prix,2014-06-29, Cat 3/4 Masters 35+,39,68,389.10247058824,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 3 Senior Open,36,49,385.70404166667,
Ontario Series 6,2014-07-13,Men Cat 3 Senior Open,6,41,305.884,
Carlsbad Grand Prix,2014-07-20,Men Master 35+ 3/4,5,44,345.884,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,28,59,398.80576190476,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 35+,DNF,37,466.47566666667,
Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,9,66,341.43746153846,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,DNF,60,450.39469565217,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,DNF,64,475.33806547619,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,DNF,58,466.94806666667,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,DNF,119,536.20726086957,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,DNF,123,463.96398412698,
Tour de Murrieta - TT,2015-03-13,Men Master 30+ Cat3/4,44,46,476.95799939655,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,DNF,77,412.99941954023,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 40+ Cat 1/2/3/4,12,31,329.238,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 1/2/3/4,12,28,346.74670833333,
Easter Sunday GP Race #4,2015-04-5,Men Master 40+ Cat 1/2/3/4,8,35,303.9268627451,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,41,57,423.57433950617,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 3,DNF,58,425.27904,
Redlands Bicycle Classic Criterium,2015-04-12,Men Master 35+ Cat1/2/3,DNF,40,369.28882051282,
LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,6,97,373.0149424315,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 3/4,1,33,329.29,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,39,58,393.69705555556,
Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 3,9,31,350.66336666667,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,DNF,60,434.85424691358,
Torrance Criterium,2015-05-17,Men Master (nc) 35+ Cat 4/5,1,24,366.843,
Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,27,86,331.34784234234,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,13,68,307.68366666667,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,DNF,59,471.40454545455,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,DNF,78,448.996875,
The Carson Criterium,2015-06-14,Men Senior Open Cat 1/2/3,17,74,292.22885714286,
Summer Classic Criterium,2015-06-21,Men Master 40+ Cat 1/2/3,10,16,409.26475,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 40+ Cat 1/2/3/4,8,32,327.4263030303,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 3,DNF,45,458.55555555556,
CBR's July Criterium,2015-07-12,Men Master 40+ Cat 1/2/3,15,40,336.79625,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 1/2/3,30,49,397.70690740741,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 3,5,38,341.92119047619,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Masters 35+ Cat 3/4,6,25,343.56363888889,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Masters 35+ Cat 3/4,6,38,322.34966666667,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Masters 35+ Cat 3/4,2,31,299.23455555556,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Masters 35+ Cat 3/4,3,40,297.7284,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 1/2/3,DNF,101,440.76975,
The Season's Almost Over Criterium,2015-08-23,Men Master 40+ Cat 1/2/3,9,72,310.61851724138,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,DNF,122,407.23994186047,
Oakland Grand Prix,2015-09-20,Men Master 35+ Cat 1/2/3,10,27,331.39482051282,
Majestic Cycling Crit,2016-01-17,Men Master 45+ Cat 1/2/3/4,13,17,418.21214285714,
CBR Crit Series 1of6,2016-01-24,Master 45+ Cat 1/2/3,1,35,304.62016666667,
Carlos Soto Memorial Criterium,2016-01-31,Men Master Nc 45+ Cat 1/2/3,5,14,362.11803333333,
Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,2,83,306.48459459459,
Dash 4 Cash Crit,2016-02-7,Men Master 35+ Cat 1/2/3/4,54,61,476.27445679012,
Budweiser Sequoia Cycling Classic,2016-05-29,Men MASTERS 35+ CAT 1-23,DNF,21,444.09622222222,
Budweiser Sequoia Cycling Classic,2016-05-29,Men MASTERS 45+ CAT 1-23,14,19,428.19572916667,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,55,64,459.85281609195,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Pro/Cat 1/2/3,DNF,43,473.1046875,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,DNF,81,483.02943627451,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 45+ Cat 1/2/3,DNF,51,518.57869565217,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35+ Cat 1/2/3,28,32,377.39860714286,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 35+ Cat 1/2/3,DNF,28,402.52323611111,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 35+ Cat 1/2/3,6,40,276.354875,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 35+ Cat 1/2/3,33,33,399.52716666667,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 35+ Cat 1/2/3,DNF,37,445.6943125,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 1/2/3,29,47,366.94813636364,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,DNF,76,503.79638383838,
Carlos Soto Memorial Criterium,2017-01-29,Men Master 45+ Cat 1/2/3/4,11,34,370.06294444444,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 45+ Cat 1/2/3/4,41,44,519.91231818182,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 45+ Cat 1/2/3,DNF,26,493.36518181818,
Dare To Race Criterium,2017-02-26,Men Master 45+ Cat 1/2/3/4,13,32,398.30016666667,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 1/2/3,DNF,58,498.50502564103,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,58,60,504.67698850575,
Tour de Murrieta - Crit,2017-03-11,Men Master 45+ Cat1/2/3,34,37,450.94049074074,
Tour de Murrieta - RR,2017-03-12,Men Master 45+ Cat1/2/3,11,43,365.94144662369,
Tour de Murrieta - GC,2017-03-12,Men Master 45+ Cat1/2/3,24,32,431.83214093811,
Chuck Pontius Crit,2017-03-19,Men Master 40+ Cat 1/2/3,11,17,463.44411111111,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 45+ Cat 1/2/3,10,18,411.10728571429,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 35+ Cat 1/2/3,DNF,34,437.50665997925,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men P/1/2,DNF,48,448.79281481481,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 40+ Cat 1/2/3/4,13,21,456.906,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,32,46,457.66681818182,
LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,29,59,405.0903045977,
LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,DNF,71,441.79722,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 45+ Cat 1/2/3,18,31,420.1115,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,23,87,369.49209459459,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 1/2/3,DNF,57,519.4512095,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 45-49 Masters Cat 123,DNF,66,457.08366666667,
Ontario Season End Criterium,2017-06-25,Men Master 45+ Cat 1/2/3/4,8,34,376.4411875,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 45+ Cat 1/2/3/4,74,94,530.6082875,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 1/2/3,33,63,429.39021333333,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 35+ Cat 1/2/3,DNF,25,458.97104592823,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 40+ Cat 1/2/3,6,45,345.32191666667,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,49,80,484.18583333333,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 45+ Cat 1/2/3/4,13,39,394.50258024691,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Pro/Cat 1/2,DNF,38,496.51304166667,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 45+ Cat 1/2/3,6,34,346.19977777778,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 40+ Cat 1/2/3,28,46,507.33402083333,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 45+ Cat 1/2/3,24,32,476.48185714286,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 1/2/3,35,51,462.40283333333,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 45+ Cat 1/2/3,16,37,403.90319444444,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 45+ Cat 1/2/3,8,23,392.8697037037,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 45+ Cat 1/2/3,DNF,34,565.80054444444,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 40+ Cat 1/2/3,DNF,35,535.518,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 40+ Cat 1/2/3,5,53,356.7612,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,DNF,100,520.106175,
The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,22,80,348.20138461538,
The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,22,85,346.95528455285,
The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,52,71,456.728,
The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,DNF,65,513.91793548387,
Tour de Murrieta - Crit,2019-03-9,Men Masters 40+ Cat 1-234,31,35,476.13129901961,
Tour de Murrieta - Circuit,2019-03-10,Men Masters 40+ Cat 1-234,22,48,399.05523460278,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Master 35+ Cat/1/2/3/4,25,33,450.89283333333,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 45+ Cat 1/2/3,6,32,390.36975,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 40+ Cat 1/2/3,35,40,534.12068627451,
San Dimas Stage Race - TT,2019-03-29,Men Master 35+ Cat1/2/3,46,47,506.67529729948,
San Dimas Stage Race - RR,2019-03-30,Men Master 35+ Cat1/2/3,DNF,47,489.99994373858,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 45+ Cat 1/2/3,5,21,393.1627,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 45+ Cat 1/2/3,12,33,425.56614285714,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 35+ Cat 1/2/3,24,25,507.17979166667,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat Pro/1/2/3,67,66,523.20091919192,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 45+ Cat 1/2/3,14,33,429.558375,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 35+ Cat 1/2/3,22,29,504.1845,
CBR Carson MWO Race #3,2019-05-27,Men Master 45+ Cat 1/2/3,21,52,437.79669230769,
CBR Carson MWO Race #3,2019-05-27,Men Master 35+ Cat 1/2/3,44,44,569.73622727273,
La Grange Grand Prix,2019-06-2,Men Master 35+ Cat 1/2/3/4,21,59,423.97104545455,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 1/2,DNF,61,472.99354545455,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Masters 40+,8,67,351.673,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 1/2/3,21,51,441.25792857143,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 45+ Cat 1/2/3,16,43,403.15314285714,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 40+ Cat 1/2/3,30,53,441.21623076923,
ASWD Twilight Criterium,2019-07-13,Men Master 40+,15,40,429.71376680672,
Salt Lake Criterium,2019-07-20,Men Master 40+,4,46,362.68676754386,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,62,71,512.9235483871,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 1/2/3 Masters 35+,35,39,468.35894736842,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3 Masters 35+,32,36,466.71546875,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3 Masters 35+,37,39,473.38014035088,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3 Masters 35+,42,46,455.2825530303,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 45-49 Cat 1/2/3,55,65,472.82327586207,
The Eldo Race Series,2021-08-3,14-18 Juniors,3,4,,
The Eldo Race Series,2021-08-17,14-18 Junior,1,2,,
