Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2/3/4/5  65-99 ,6,11,600,
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  65-99 ,6,17,566.25,
Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2/3/4/5  65-99 ,5,13,557.54375,
Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Sm 65-99,5,22,506.92560921717,
Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2/3/4/5 Sm 65-99,5,6,575.26321722028,
Dead Dog Classic - Road Race,2012-06-23,Men Cat 1/2/3/4/5 Master 65+,4,6,581.885,
Dead Dog Classic - Time Trial,2012-06-24,Men Cat 1/2/3/4/5 Master 65+,1,4,,
Dead Dog Classic - Criterium,2012-06-24,Men Cat 1/2/3/4/5 Master 65+,2,4,,
Mike Horgan Hill Climb,2012-07-1,Men Cat 1/2/3/4/5 Master 65+,4,9,566.96277154174,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  65-99,11,16,596.36191220846,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  65-99,5,9,569.5809477524,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Master 65+,15,20,660.05378571429,
King of Lookout Hill Climb,2012-08-24,Men Cat 1/2/3/4/5 Master 65+,8,9,588.97836248816,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 65+,7,10,543.32332593486,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 65+,8,27,467.18409670095,
Mike Horgan Hill Climb,2013-06-16,Men  SM 65+,5,8,539.606,
The Koppenberg,2014-05-4,Men MM  65+  ,4,11,471.97828452716,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  65+  ,14,14,583.15753526952,
Deer Trail Road Race,2014-06-21,Men MM  65+  ,2,11,486.6108472141,
Colorado Time Trial Championships ,2014-06-28,Men MM  65+  ,9,28,468.78817921958,
Superior Morgul - TT,2015-05-15,Men MM 60+,18,26,505.08028231435,
Superior Morgul - Circuit,2015-05-16,Men MM 60+,20,29,501.86655666626,
Superior Morgul - Road Race,2015-05-17,Men MM 60+,22,26,543.50025,
Sunshine Hill Climb,2015-06-6, Men MM 60+,18,18,520.39896296296,
Clasica de Rio Grande,2015-07-11,Men MM 60+,15,20,507.84046296296,
Superior Morgul - TT,2016-05-20,Men MM 60+,14,17,481.94270833333,
Superior Morgul - Circuit Race,2016-05-21,Men MM 60+,DNF,17,522.30114285714,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 70+,2,6,503.16267619048,
City Park Criterium,2017-06-3,Men MM 70+,3,3,,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men MM 70+,2,10,468.88356596986,
Guanella Pass Hill Climb,2017-06-18,MM 70+,4,5,,
Sunshine Hill Climb,2017-07-22, Men MM 70+,3,3,,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 70+,3,5,,
Porsche Thunderbird Road Race,2017-08-20,Men MM 70+,6,7,587.69385809524,
CY Memorial Lookout Time Trial,2018-04-8,Men MM 70+,4,5,,
Koppenberg,2018-04-29,Men 70+,1,5,,
Superior Morgul Time Trial,2018-05-19,Men 70+,1,5,,
The Broadmoor Pikes Peak Cycling Hill Climb,2018-08-11, Men MM 70+,9,9,688.2675165165,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Men MM 70+,3,7,617.48433333333,
Superior Morgul Time Trial,2019-05-18,Men MM 70+,5,7,682.51566666667,
2020 Colorado Time Trial Championships ,2020-07-18,Men MM 70+,5,16,601.25,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 70+,9,16,608.84892983327,
Karen Hornbostel Memorial Time Trial Series,2023-04-19,Men MM 75-79,2,6,653.33333333333,
Spirit Hound's Sunshine Hill Climb Presented by Excel Sports/Shimano,2023-06-4,Men MM 70+,4,4,,
2023 Colorado State Time Trial Championships,2023-06-10,TT Men MM 70+,11,15,691.78571428571,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 75+,3,8,676.66666666667,
