Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,75023,Steven,Truesdale,,16:41.7,,577.34547375403,519.29667676564,
Men JM 11-12,2,97893,Riley,Cotton,,16:43.1,362708,565.4104728811,544.42155691513,
Men JM 11-12,3,83891,Kaden,Christianson,,16:43.1,406993,588.23297591701,569.54643706461,
Men JM 11-12,4,129427,Caleb,Schroder,,17:39.3,402152,591.12,594.6713172141,
Men JM 11-12,5,119928,Nicholas,C boni,,18:24.6,412228,650,619.79619736359,
Men JM 11-12,6,115179,Evan,B scholz,,18:25.0,425303,648.47239472717,644.92107751307,
Men JM 11-12,7,118833,Andrew,Simons,,19:19.7,475015,709.70693490975,670.04595766256,
Men JM 11-12,8,102935,William,Dalles,,19:21.3,424703,672.85425794847,695.17083781204,
Men JM 13-14,1,46492,Torin,Bickmore,,19:04.9,330652,497.58,463.302,
Men JM 13-14,2,67479,Nathan,Pawlak,,19:05.2,379737,503.88,485.12525,
Men JM 13-14,3,96578,Ociel,Borjas,,19:05.4,424614,542.88,506.9485,
Men JM 13-14,4,67478,Ryan,Stowers,,19:08.4,381826,558.31,528.77175,
Men JM 13-14,5,121220,Noah,Williams,,19:17.6,363814,600,550.595,
Men JM 13-14,6,97893,Riley,Cotton,,21:17.6,362708,565.4104728811,572.41825,
Men JM 13-14,7,81396,Jared,Scott,,21:17.7,401329,489.32,594.2415,
Men JM 13-14,8,103988,William,Brossmer,,21:55.6,429425,786.04507345423,616.06475,
Men JM 13-14,DNF,86457,Sebastian,M melendez,,DNF,410339,668.49,659.71125,
Men JM 15-16,1,56556,Riley,Sheehan,,28:14.5,362468,460.42,370.20333333333,
Men JM 15-16,2,103599,Anton,A smirnov,,28:15.0,433455,466.4,380.1525,
Men JM 15-16,3,86465,Max,Huddleston,,28:15.2,407748,392.85,390.10166666667,
Men JM 15-16,4,77203,Will,Mcbryde,,28:18.1,396214,413.34,400.05083333333,
Men JM 15-16,5,60693,Kendrick,Boots,,28:28.9,363665,432.84,410,
Men JM 15-16,6,88419,Kenneth,A lang,,28:44.3,412111,449.73,419.94916666667,
Men JM 15-16,7,54098,Ethan,Wright,,28:45.5,362707,467.72,429.89833333333,
Men JM 15-16,8,96563,Christopher,J williams,,30:39.9,422997,453.08,439.8475,
Men JM 15-16,9,76655,Wiley,Melton,RealD Cycling Team,32:36.4,397075,481.1,449.79666666667,
Men JM 15-16,10,119679,Everett,Durbin,,32:36.5,477558,442.41,459.74583333333,
Men JM 15-16,11,96561,Rory,Devin,,32:36.5,431333,524.57,469.695,
Men JM 15-16,12,62299,Gregory,Townsend,,32:36.6,363910,500.52,479.64416666667,
Men JM 15-16,13,113492,Peter,Steininger,,32:36.6,468504,516.26,489.59333333333,
Men JM 15-16,14,119692,Ethan,Crane,,32:36.7,474984,531.56,499.5425,
Men JM 15-16,15,82938,Cole,A catron,,32:36.7,406401,455.62,509.49166666667,
Men JM 15-16,16,116501,Will,M doherty,,32:36.8,414316,533.24415,529.39,
Men JM 15-16,17,118726,Riley,J williams,,32:36.8,416089,471.67,529.39,
Men JM 15-16,18,86466,Lorenzo,S melendez,,32:36.8,408420,472.03,529.39,
Men JM 15-16,19,46494,Davis,Livingston,,33:19.1,363312,527.8,549.28833333333,
Men JM 15-16,20,101419,Victor,Schulick,,34:07.7,427966,614.74451951058,559.2375,
Men JM 15-16,DNF,54251,Simon,Castagneri,,DNF,362582,417.01,579.13583333333,
Men JM 17-18,1,24236,Gage,Hecht,,31:27.3,277074,242.66,296.6245,
Men JM 17-18,2,24249,Maxl,Freeman,,31:27.3,283751,308.93,309.10305,
Men JM 17-18,3,24241,Cade,Bickmore,,31:27.9,286308,424.89,321.5816,
Men JM 17-18,4,24400,Liam,Dunn,,31:28.8,271147,350.85,334.06015,
Men JM 17-18,5,61798,Stuart,Mcknight,,31:28.8,363692,387.13,346.5387,
Men JM 17-18,6,46538,Aaron,Sigman,,31:29.6,278243,426.28,359.01725,
Men JM 17-18,7,63605,Wyatt,Gaulke,,31:30.1,377064,360.97,371.4958,
Men JM 17-18,8,67469,Kevin,Callahan,,31:30.1,363561,383.43,383.97435,
Men JM 17-18,9,67928,Landry,Bobo,,31:30.6,347622,421.41,396.4529,
Men JM 17-18,10,68107,Jackson,Hootman,,31:32.3,384101,381.21,408.93145,
Men JM 17-18,11,46489,Jacques,De curnou,,31:35.4,293997,423.82,421.41,
Men JM 17-18,12,46491,Jack,Doherty,,33:11.3,368692,371.19,433.88855,
Men JM 17-18,13,95523,James,Ianni,,33:13.9,424396,455.26,446.3671,
Men JM 17-18,14,117864,Andrew,Wilson,,34:45.1,474992,382.34,458.84565,
Men JM 17-18,15,56583,Patrick,Whitesel,,34:45.2,302580,516.72418804351,467.16468333333,
Men JM 17-18,16,113491,Eric,Krehbiel,,34:45.3,468165,487.92,483.80275,
Men JM 17-18,17,46493,Liam,Obrien,,34:49.3,369463,495.77,502.520575,
Men JM 17-18,18,46490,Cameron,Bellian,,34:49.3,362649,470.54,502.520575,
Men JM 17-18,19,122489,Jesse,D scott,,36:19.5,476834,413.39781780827,533.71695,
Men JM 17-18,20,62298,Scott,Draudt,,36:19.6,362573,491.27851907376,533.71695,
Men JM 17-18,21,121216,Nathan,Dalton,,36:19.6,480171,478.13637143379,533.71695,
Men JM 17-18,DNF,51955,Joshua,Schroeder,,DNF,351364,413.19,571.1526,
Men JM 17-18,DNF,96574,Samuel,Fogel,,DNF,427591,393.76,571.1526,
Men JM 17-18,DNF,117865,Joshua,Garcia,,DNF,474988,407.17,571.1526,
Men JM 9-10,1,121208,Shane,D williams,,18:23.0,456110,700,571.13746471405,
Men JM 9-10,2,113981,Ezekiel,Anderson,,18:24.0,470553,579.74108503527,596.26066667323,
Men JM 9-10,3,103601,Noah,Y siegelstone,,18:24.1,414217,624.05046401156,621.3838686324,
Men JM 9-10,4,101710,Kalden,Charrette,,18:24.1,383206,558.78,646.50707059158,
Men JM 9-10,5,113983,Magnus,Y white,,18:29.3,448579,695.172125,671.63027255076,
Men JM 9-10,6,115184,Beck,R brining,,20:53.0,448287,648.08842010152,696.75347450994,
Men JM 9-10,7,123859,Ian,Edwards,,20:53.1,,700,721.87667646912,
Men JM 9-10,8,119936,John,Deal,,20:53.1,470127,831.89765292725,746.9998784283,
Men MM 40+ 1-23,1,46504,Matthew,Gates,,51:01.3,109998,285.87,281.112,
Men MM 40+ 1-23,2,46554,Byron,Nix,,51:01.7,69161,342.83,283.31195711196,
Men MM 40+ 1-23,3,3288,Unknown,Rider,,51:02.5,77394,343.96,285.51191422392,
Men MM 40+ 1-23,4,46567,Aaron,Bouplon,,51:04.7,269718,331.66,287.71187133588,
Men MM 40+ 1-23,5,46500,Keith,Harper,,51:16.0,46856,317.67,289.91182844784,
Men MM 40+ 1-23,6,86450,Norman,F alvis,,51:16.0,86198,336.01,293.40587797859,
Men MM 40+ 1-23,7,60169,Joshua,Barnett,,51:16.3,51949,278.84,296.89992750935,
Men MM 40+ 1-23,8,57391,Lance,Sulzen,,51:16.7,190346,287.39,300.39397704011,
Men MM 40+ 1-23,9,119686,Robert,Dahl,,51:16.8,52176,304.21,303.88802657087,
Men MM 40+ 1-23,10,49791,Jonathan,Cavner,,51:17.1,282099,289.25,307.38207610163,
Men MM 40+ 1-23,11,23668,Leonardo,Martinez,,51:17.2,185065,280.55,310.87612563239,
Men MM 40+ 1-23,12,59486,Matt,Charity,,51:17.6,376794,300.95,314.37017516314,
Men MM 40+ 1-23,13,54274,Tony,Dagiau,Sonic Boom Racing,51:17.7,138691,303.92,317.8642246939,
Men MM 40+ 1-23,14,46562,Brian,Hart,,51:18.2,358703,334.12,321.35827422466,
Men MM 40+ 1-23,15,123377,Ed,Oliver,,51:18.4,26666,311.67050284031,324.85232375542,
Men MM 40+ 1-23,16,57122,Benjamin,Sharp,,51:18.6,56190,325.56,328.34637328618,
Men MM 40+ 1-23,17,77182,Chris,Skinner,,51:19.0,32871,376.23,331.84042281693,
Men MM 40+ 1-23,18,16777,John,Fallon,,51:19.2,278385,289.13,335.33447234769,
Men MM 40+ 1-23,19,60172,Scott,Hartley,,51:19.3,51248,341.67,338.82852187845,
Men MM 40+ 1-23,20,46526,Tomas,Roba,,51:19.5,206552,305.45,342.32257140921,
Men MM 40+ 1-23,21,56603,Mike,Woodard,,51:19.5,362941,353.65,349.31067047073,
Men MM 40+ 1-23,22,46555,Marc,Deantoni,,51:19.5,109368,309.13,349.31067047073,
Men MM 40+ 1-23,23,51978,Michael,Koren,,51:19.6,362778,344.02,349.31067047073,
Men MM 40+ 1-23,24,46574,Peter,Lucke,,51:20.4,21761,352.6,349.31067047073,
Men MM 40+ 1-23,25,57049,Kevin,Cawley,,51:20.9,86907,311.08,349.31067047073,
Men MM 40+ 1-23,26,51981,James,Dunkleberger,,51:21.0,362495,348.06,349.31067047073,
Men MM 40+ 1-23,27,46573,Lee,Middlekauff,,51:21.3,99409,358.64,349.31067047073,
Men MM 40+ 1-23,28,51809,Joseph,Cooper,,51:21.8,50587,325.35,349.31067047073,
Men MM 40+ 1-23,29,57396,Randall,Aardema,,51:21.9,58090,338.84,349.31067047073,
Men MM 40+ 1-23,30,52794,Peter,Landgraff,,51:22.1,363693,357.64,349.31067047073,
Men MM 40+ 1-23,31,46570,Thomas,Fiorillo,,51:22.7,321592,324.89,349.31067047073,
Men MM 40+ 1-23,32,856,Chad,Dalles,,51:22.8,241549,302.89,349.31067047073,
Men MM 40+ 1-23,33,60187,Jonathan,Heidemann,,51:23.8,49993,373.27028935185,349.31067047073,
Men MM 40+ 1-23,34,57121,Shane,Orr,,51:23.9,363102,299.77,349.31067047073,
Men MM 40+ 1-23,35,46612,John,Guala,,51:24.0,366459,350.98,349.31067047073,
Men MM 40+ 1-23,36,54166,Gregory,Auld,,51:25.2,91454,337.78176982186,349.31067047073,
Men MM 40+ 1-23,37,51729,Bennett,Hug,,51:25.3,260446,381.4,349.31067047073,
Men MM 40+ 1-23,38,87292,Christopher,G doyle,,51:26.2,9949,323.05,349.31067047073,
Men MM 40+ 1-23,39,76674,Dan,Berger,,51:26.2,392791,389.63,349.31067047073,
Men MM 40+ 1-23,40,123074,Christopher,Behrens,,51:27.2,114296,396.72,349.31067047073,
Men MM 40+ 1-23,41,516,Todd,Cassan,,51:27.6,6406,352.9,349.31067047073,
Men MM 40+ 1-23,42,46587,Daniel,Depaemelaere,,51:28.2,76220,370.11,349.31067047073,
Men MM 40+ 1-23,43,52003,Darryl,Shockley,,51:29.4,32518,370.98,349.31067047073,
Men MM 40+ 1-23,44,51817,Matthew,Segur,,51:34.9,224161,327.17,375.71015581423,
Men MM 40+ 1-23,45,82678,James,R stevens,,51:37.9,224141,366.01,379.01009148217,
Men MM 40+ 1-23,46,46579,Doug,Gordon,,51:38.0,271155,368.63,379.01009148217,
Men MM 40+ 1-23,47,46530,L,Sandvik,,53:46.4,70312,366.21,387.80991993001,
Men MM 40+ 1-23,48,96534,James,A scott,,53:46.5,368822,339.27,387.80991993001,
Men MM 40+ 1-23,49,75356,Eric,N williams,,53:46.6,378146,331.06,387.80991993001,
Men MM 40+ 1-23,50,60150,Jerry,Natale,,53:46.6,360127,377.29,387.80991993001,
Men MM 40+ 1-23,51,51657,Juan,Gutierrez,,53:46.6,148746,375.41,387.80991993001,
Men MM 40+ 1-23,52,46597,Diran,Ayandele,,53:46.7,91801,376.35,387.80991993001,
Men MM 40+ 1-23,DNF,68223,Bart,Hollaren,,DNF,333156,312,397.70972693382,
Men MM 40+ 1-23,DNF,64641,Tomasz,Dolak,,DNF,58698,287.84477272727,397.70972693382,
Men MM 40+ 1-23,DNF,57417,Paul,Leichtle,,DNF,129432,422.23,397.70972693382,
Men MM 40+ 1-23,DNF,65869,Peter,Lopez,,DNF,21586,405.67,397.70972693382,
Men MM 40+ 1-23,DNF,77183,Christopher,Cleavelin,,DNF,382359,389.3,397.70972693382,
Men MM 40+ 1-23,DNF,45228,Duane,Marlatt,,DNF,131689,350,397.70972693382,
Men MM 40+ 1-23,DNF,60153,Robert,Helton,,DNF,147838,408.27,397.70972693382,
Men MM 40+ 1-23,DNF,60153,Robert,Helton,,DNF,147838,408.27,397.70972693382,
Men MM 40+ 1-23,DNF,20407,Michael,Catterall,,DNF,260202,378.52,397.70972693382,
Men MM 40+ 1-23,DNF,52792,Scott,Kurban,,DNF,362518,384.03,397.70972693382,
Men MM 40+ 1-23,DNF,57422,Jeff,Leischner,,DNF,90854,388.02,397.70972693382,
Men MM 40+ 4,1,57057,Glenn,Mccoin,,45:30.8,377714,376.12,350.20566666667,
Men MM 40+ 4,2,97862,Nathan,A miller,,45:31.5,222080,402.53,359.6458110119,
Men MM 40+ 4,3,60907,Jared,Thaut,,45:32.0,381872,400.31,369.08595535714,
Men MM 40+ 4,4,51700,Frank,Pike,,45:32.1,66176,433.18,378.52609970238,
Men MM 40+ 4,5,99575,Sean,Mattingly,,45:32.1,437840,471.81,387.96624404762,
Men MM 40+ 4,6,57372,Robert,Cope,,45:32.3,364107,405.88,397.40638839286,
Men MM 40+ 4,7,56666,Gordon,Smith,,45:32.4,77644,496.41,406.8465327381,
Men MM 40+ 4,8,51485,Darryl,Sigman,,45:32.4,310945,408.45,416.28667708333,
Men MM 40+ 4,9,57000,Dan,Gray,,45:32.5,362845,406.13,425.72682142857,
Men MM 40+ 4,10,60906,Brian,Coleman,,45:32.7,379421,439.65,435.16696577381,
Men MM 40+ 4,11,51910,Brad,Clemmons,,45:32.7,363838,423.15,444.60711011905,
Men MM 40+ 4,12,59482,Mike,Malmer,,45:32.8,168454,471.55,454.04725446429,
Men MM 40+ 4,13,27019,Thomas,Panton,,45:32.9,278739,468.75,463.48739880952,
Men MM 40+ 4,14,57023,Todd,Mccallum,,45:33.6,363361,445.53,472.92754315476,
Men MM 40+ 4,15,114047,Derek,Shipley,,45:33.6,455199,482.92,482.3676875,
Men MM 40+ 4,16,83892,Ryan,Christianson,,45:33.8,406945,379.3,501.24797619048,
Men MM 40+ 4,17,67916,Louis,Rodriguez,,45:33.8,379205,509.63,501.24797619048,
Men MM 40+ 4,18,84400,Monty,W bobo,,45:34.4,408262,465.14,501.24797619048,
Men MM 40+ 4,19,65862,Dan,Robledo,,45:34.6,90834,488.17,501.24797619048,
Men MM 40+ 4,20,49074,Henry,Eberhardt,,45:34.9,342588,418.75,501.24797619048,
Men MM 40+ 4,21,51709,Manny,Lorenzo,,45:35.4,366621,457.86,501.24797619048,
Men MM 40+ 4,22,57385,William,Coffee,,45:35.5,125263,506.3,501.24797619048,
Men MM 40+ 4,23,57380,Steven,Harris,,45:35.6,248328,483.16,501.24797619048,
Men MM 40+ 4,24,97861,Daniel,Bork,,45:35.9,418100,471.97834702578,501.24797619048,
Men MM 40+ 4,25,91178,Robert,Tarrall,,45:52.0,139890,510.52,540.99595238095,
Men MM 40+ 4,26,88399,Brent,Murphy,,47:04.0,413365,426.8,556.89514285714,
Men MM 40+ 4,27,91177,Daniel,Briner,,47:04.1,425051,544.55,556.89514285714,
Men MM 40+ 4,28,119669,Brian,Hemstreet,,47:04.1,362435,479.96656493506,556.89514285714,
Men MM 40+ 4,DNF,2061,Jeremy,Weemhoff,,DNF,261188,400,580.74392857143,
Men MM 40+ 5,1,113511,Mark,Stookesberry,,20:46.4,468441,,,
Men MM 40+ 5,2,107890,Jason,Heider,,20:47.2,459167,,,
Men MM 40+ 5,3,122487,Reed,N heimlich,,20:51.1,439480,,,
Men MM 40+ 5,4,123860,Reid,Newreiter,,23:10.4,,,,
Men MM 40+ 5,DNF,117875,Jeff,Knight,,DNF,474719,,,
Men MM 50+ 1-23,1,46559,Adam,Asnes,,48:44.5,45035,316.49,286.69366666667,
Men MM 50+ 1-23,2,51780,Karl,Kiester,,48:44.7,49398,309.71,291.90086111111,
Men MM 50+ 1-23,3,57044,Brack,Hattler,,48:49.2,95095,363.92,297.10805555556,
Men MM 50+ 1-23,4,83616,Michael,P carter,,48:57.7,66597,407.21,302.31525,
Men MM 50+ 1-23,5,51772,Craig,Hofer,,49:39.4,47071,331.45,307.52244444444,
Men MM 50+ 1-23,6,49769,Michael,Inglis,,49:43.6,17376,304.44,312.72963888889,
Men MM 50+ 1-23,7,86450,Norman,F alvis,,49:43.7,86198,336.01,317.4634520202,
Men MM 50+ 1-23,8,57041,Chip,Krauss,,49:43.8,251154,311.92,322.19726515152,
Men MM 50+ 1-23,9,62284,Jim,Copeland,,49:43.8,46820,327.79,326.93107828283,
Men MM 50+ 1-23,10,17170,Chris,Black,,49:43.9,3814,352.16,331.66489141414,
Men MM 50+ 1-23,11,57046,William,Soden,,49:44.2,46977,349.18,336.39870454545,
Men MM 50+ 1-23,12,51790,Peter,Ismert,,49:44.2,17448,319.02,341.13251767677,
Men MM 50+ 1-23,13,51777,Robert,Arena,,49:44.7,1878,329.28,345.86633080808,
Men MM 50+ 1-23,14,54146,Matt,Vawter,,49:45.5,159157,336.84,350.60014393939,
Men MM 50+ 1-23,15,115171,Glen,K winkel ph.d.,,49:46.1,,322.57,355.33395707071,
Men MM 50+ 1-23,16,56579,Bruce,Whitesel,,49:47.3,38047,362.69,364.80158333333,
Men MM 50+ 1-23,17,46582,Jim,Kraychy,,50:58.8,364022,371.93,377.81956944444,
Men MM 50+ 1-23,18,37701,Thomas,Rathbun,,50:59.0,309511,450,377.81956944444,
Men MM 50+ 1-23,19,49055,Brian,Dunn,,50:59.2,10201,398.54,377.81956944444,
Men MM 50+ 1-23,20,117872,Brian,Bonham,,51:01.6,72030,400.04,377.81956944444,
Men MM 50+ 1-23,21,51991,Rob,Salcido,,51:06.2,363669,403.01,390.83755555556,
Men MM 50+ 1-23,22,57016,Donald,Natwick,,54:31.8,363189,342.44,401.25194444444,
Men MM 50+ 1-23,23,76653,Carter,Faber,,54:31.9,244759,406.14,401.25194444444,
Men MM 50+ 1-23,24,51833,David,Kruger,,54:31.9,53629,413.42,401.25194444444,
Men MM 50+ 1-23,25,81023,Robert,J brown,,55:04.9,45125,389.94,411.66633333333,
Men MM 50+ 1-23,DNF,60190,Mark,Southard,,DNF,33536,334.52,422.08072222222,
Men MM 50+ 1-23,DNF,51781,Rip,Mobus,,DNF,24665,375.6,422.08072222222,
Men MM 50+ 1-23,DNF,81024,Derrick,E nickel,,DNF,26078,377.87,422.08072222222,
Men MM 50+ 1-23,DNF,96525,Mark,C taylor,,DNF,35104,351.89,422.08072222222,
Men MM 50+ 1-23,DNF,60153,Robert,Helton,,DNF,147838,408.27,422.08072222222,
Men MM 50+ 1-23,DNF,57386,Jay,Engel,,DNF,286561,402.61,422.08072222222,
Men MM 50+ 1-23,DNF,56613,Robert,Kantor,,DNF,343100,415.31,422.08072222222,
Men MM 50+ 1-23,DNF,60193,Larry,Cornman,,DNF,222960,397.02,422.08072222222,
Men MM 50+ 1-23,DNF,119686,Robert,Dahl,,DNF,52176,304.21,422.08072222222,
Men MM 50+ 1-23,DNF,57411,Barry,Lee,,DNF,85255,357.57,422.08072222222,
Men MM 50+ 1-23,DNF,516,Todd,Cassan,,DNF,6406,352.9,422.08072222222,
Men MM 50+ 4,1,74997,Tim,Dixon,,38:39.0,251808,404.51,365.14866666667,
Men MM 50+ 4,2,60714,Scott,Berg,,38:39.1,3413,446.86,375.9798671701,
Men MM 50+ 4,3,49074,Henry,Eberhardt,,38:40.4,342588,418.75,386.81106767354,
Men MM 50+ 4,4,51910,Brad,Clemmons,,38:40.5,363838,423.15,397.64226817698,
Men MM 50+ 4,5,121219,Brian,Searchinger,,38:40.6,159170,456.5089423952,408.47346868042,
Men MM 50+ 4,6,57379,Erik,Judson,,38:40.9,47686,409.85,419.30466918385,
Men MM 50+ 4,7,99933,Michael,Smith,,38:41.1,62977,481.81,430.13586968729,
Men MM 50+ 4,8,57380,Steven,Harris,,38:42.0,248328,483.16,440.96707019073,
Men MM 50+ 4,9,27019,Thomas,Panton,,38:43.3,278739,468.75,451.79827069417,
Men MM 50+ 4,10,74985,Chris,Marchini,,38:46.6,392108,484.25,462.6294711976,
Men MM 50+ 4,11,45269,Philippe,Capraro,,38:46.7,362836,481.97,471.91335734341,
Men MM 50+ 4,12,49087,Kirk,Hufford,,38:46.8,362436,490.81,481.19724348921,
Men MM 50+ 4,13,60157,Richard,Chamberlin,,38:46.9,363825,451.26319988105,490.48112963501,
Men MM 50+ 4,14,77207,Steven,Adams,,38:47.0,394645,568.57,499.76501578082,
Men MM 50+ 4,15,14056,Kevin,Williams,,38:48.3,422996,493.06,509.04890192662,
Men MM 50+ 4,16,105500,John,Kulias,,38:49.6,19983,437.04,527.61667421823,
Men MM 50+ 4,17,57037,Eric,Rutter,,38:54.3,363897,456.07598540914,538.44787472166,
Men MM 50+ 4,18,54202,Gary,Harty,,42:09.7,375068,558.31,549.2790752251,
Men MM 60+,1,56585,Butch,Stinton,,38:39.8,34198,316.87,308.697,
Men MM 60+,2,51839,Michael,Meyer,,38:39.9,24206,359.34,334.27163876102,
Men MM 60+,3,54170,Michael,Newsome,,38:40.5,50692,352.78,359.84627752205,
Men MM 60+,4,57066,Barry,Messmer,,38:55.4,51850,385.42091628307,385.42091628307,
Men MM 60+,5,122475,David,Anderson,,39:44.2,101497,527.83712962963,410.99555504409,
Men MM 60+,6,54242,Stephen,Bennett,,39:44.3,68855,485.59,436.57019380511,
Men MM 60+,7,2491,Kurt,Schrammel,,39:44.3,362717,550,462.14483256614,
Men SM 3,1,91143,Jonathan,Ploransky,,50:14.6,362471,349.44,306.47316666667,
Men SM 3,2,91146,Matthew,Kotarbinski,,50:14.8,423175,331.17,312.95577748843,
Men SM 3,3,61777,Juan,Cortes,,50:14.8,383567,367.68,319.43838831019,
Men SM 3,4,91149,Joshua,Gottlob,,50:14.9,423927,364.55,325.92099913194,
Men SM 3,5,86465,Max,Huddleston,,50:14.9,407748,392.85,332.4036099537,
Men SM 3,6,46209,Justin,Herd,,50:15.1,296021,414.87,338.88622077546,
Men SM 3,7,76091,David,Rogers,,50:15.6,120229,345.67,345.36883159722,
Men SM 3,8,50518,Clark,Eckel,,50:15.7,362403,357.09,351.85144241898,
Men SM 3,9,103351,Chris,J schlessinger,,50:15.7,439854,383.8,358.33405324074,
Men SM 3,10,60683,Andrew,Castagneri,,50:15.8,364346,413.76,364.8166640625,
Men SM 3,11,24241,Cade,Bickmore,,50:15.9,286308,424.89,371.29927488426,
Men SM 3,12,46602,Adam,Fivehouse,,50:16.1,224182,380.85,377.78188570602,
Men SM 3,13,61779,Keith,Strand,,50:16.1,380802,373.75,384.26449652778,
Men SM 3,14,46588,Oinatz,Uribe,,50:16.4,288593,383.44,390.74710734954,
Men SM 3,15,73025,John,Zanner,,50:16.6,393979,412.89,397.2297181713,
Men SM 3,16,61798,Stuart,Mcknight,,50:16.6,363692,387.13,410.19493981481,
Men SM 3,17,87092,Christopher,L hill,,50:16.8,142125,401.35,410.19493981481,
Men SM 3,18,57053,Brian,Huggins,,50:17.1,275490,386.59,410.19493981481,
Men SM 3,19,80665,Steven,Ruskaup,,50:17.2,130274,399.08,410.19493981481,
Men SM 3,20,46489,Jacques,De curnou,,50:17.5,293997,423.82,410.19493981481,
Men SM 3,21,56556,Riley,Sheehan,,50:17.8,362468,460.42,410.19493981481,
Men SM 3,22,93872,Adam,Quinney,,50:18.0,422605,421.05,410.19493981481,
Men SM 3,23,48416,Brian,Lingenfelter,,50:18.0,342840,393.11,410.19493981481,
Men SM 3,24,46477,Joseph,Teynor,,50:18.4,353060,393.15,410.19493981481,
Men SM 3,25,77194,Luis,Soto,,50:20.1,396464,394.57,410.19493981481,
Men SM 3,26,68258,Michael,Christopher,,50:20.5,306817,391.59474232543,410.19493981481,
Men SM 3,27,52018,James,Becker,,50:20.9,242403,408.24,410.19493981481,
Men SM 3,28,49059,Troy,Reynolds,,50:21.2,58463,375.83,410.19493981481,
Men SM 3,29,86468,Andrew,E wheeler,,50:22.7,408131,381.38,410.19493981481,
Men SM 3,30,46538,Aaron,Sigman,,50:41.0,278243,426.28,448.78908796296,
Men SM 3,31,58219,Steve,Hageman,,50:41.3,222713,406.98,448.78908796296,
Men SM 3,32,81404,Andrew,W fleming,,50:59.8,361148,410.77,456.02549074074,
Men SM 3,33,44996,Brian,Metz,,54:10.8,207781,443.92,463.26189351852,
Men SM 3,34,80987,Samuel,Doniach,,54:10.8,377083,399.26,463.26189351852,
Men SM 3,35,29784,Phillip,Kealy,,55:27.6,341808,433.78649359285,472.91043055556,
Men SM 3,36,32866,Donald,Herndon,,55:27.6,236303,448.27,472.91043055556,
Men SM 3,37,46599,Danial,Ebner,,55:34.4,345196,393.31,480.14683333333,
Men SM 3,DNF,118819,Jacob,Pratt,,DNF,378415,424.11,489.79537037037,
Men SM 3,DNF,46720,Kelly,Feilke,,DNF,11399,426.44519019276,489.79537037037,
Men SM 3,DNF,24397,Cormac,Dunn,,DNF,271148,397.8,489.79537037037,
Men SM 3,DNF,60708,Matheu,Rodriguez,,DNF,368731,446.21,489.79537037037,
Men SM 3,DNF,51657,Juan,Gutierrez,,DNF,148746,375.41,489.79537037037,
Men SM 3,DNF,46490,Cameron,Bellian,,DNF,362649,470.54,489.79537037037,
Men SM 3,DNF,60693,Kendrick,Boots,,DNF,363665,432.84,489.79537037037,
Men SM 3,DNF,46099,Brian,Zipler,,DNF,331928,394.95,489.79537037037,
Men SM 3,DNF,86471,Corey,J baughman,,DNF,411674,429.65,489.79537037037,
Men SM 3,DNF,66506,Thomas,Clark,,DNF,179448,398.37,489.79537037037,
Men SM 3,DNF,83825,Noah,Collins,,DNF,397566,356.81,489.79537037037,
Men SM 3,DNF,122494,Evan,M kiesow butt,,DNF,,300,489.79537037037,
Men SM 4,1,122473,Brad,Loyd,,43:57.2,64398,426.93403920675,375.25064444191,
Men SM 4,2,114004,William,R patterson,,43:57.4,407113,477.47,380.15279166429,
Men SM 4,3,103353,Daryl,Thomas,,44:14.7,439089,407.74,385.05493888667,
Men SM 4,4,113482,Adam,Laplante,,44:15.2,428596,452.11,391.35769960116,
Men SM 4,5,75342,Brett,Henry,,44:15.3,391864,445.37,397.66046031565,
Men SM 4,6,40206,Paul,Spencer,,44:15.7,400655,439.98,403.96322103014,
Men SM 4,7,91125,James,Carrigan,,44:15.9,139437,440.53,410.26598174463,
Men SM 4,8,119672,Andrew,Bennett,,44:15.9,386359,410.52,416.56874245912,
Men SM 4,9,559,Ray,Johnson,,44:16.0,440457,429.67,422.87150317361,
Men SM 4,10,95524,Rob,Boydston,,44:16.1,394685,429.66,429.1742638881,
Men SM 4,11,120004,Andrew,Raggio,,44:16.2,410650,464.85086826851,435.47702460259,
Men SM 4,12,62318,Matthew,Lyons,,44:17.0,362846,439.39,441.77978531708,
Men SM 4,13,93870,Zachary,Woy,,44:17.0,390354,435.16,448.08254603157,
Men SM 4,14,69038,Jon,Cooley,,44:17.1,362696,501.74,454.38530674605,
Men SM 4,15,95523,James,Ianni,,44:17.2,424396,455.26,460.68806746054,
Men SM 4,16,51936,Michael,Welker,,44:17.5,227319,481.58,473.29358888952,
Men SM 4,17,51938,Colin,Vito,,44:17.6,338462,469.39,473.29358888952,
Men SM 4,18,67535,Benjamin,Stewart,,44:17.6,219581,449.79,473.29358888952,
Men SM 4,19,95525,David,Mcneill,,44:17.8,422529,429.66277348213,473.29358888952,
Men SM 4,20,121210,Eric,C mcclure,,44:17.9,42534,413.34425,473.29358888952,
Men SM 4,21,129464,Adam,Pochon,,44:18.6,411208,468.76,473.29358888952,
Men SM 4,22,77190,Brian,C ernst,,44:18.8,376220,485.59,473.29358888952,
Men SM 4,23,16444,Faron,Ryan,,44:18.9,280733,498.22,473.29358888952,
Men SM 4,24,10829,Brian,Claytor,,44:19.0,363740,460.15,473.29358888952,
