First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Josue,Perez,Gasparilla Criterium,2014-03-29,Amateur Finals,6,23,298.48727272727,
Josue,Perez,Delray Beach Twilight Festival,2014-03-22,Cat 3,4,29,305.21794727891,
Julio,Revoredo,Delray Beach Twilight Festival,2014-03-22,Cat 3,7,29,324.91351105442,
Josue,Perez,Delray Beach Twilight Festival,2014-03-22,Amateur Finals,22,62,313.86629032258,
Julio,Revoredo,Delray Beach Twilight Festival,2014-03-22,Amateur Finals,25,62,323.65640322581,
Mike,Ferreiro,Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Cat 5,4,26,434.59048333333,
Rudi,Ruiz,Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Cat 5,16,26,546.72108333333,
Mike,Ferreiro,Pinellas Park Circuit Race,2013-03-17,Men  Junior 17-18,6,8,507.19471401385,
Josue,Perez,Pinellas Park Circuit Race,2013-03-17,Men Cat 3,21,27,397.00430769231,
Josue,Perez,Pinellas Park Circuit Race,2013-03-17,Men  Junior 15-16,1,8,383.769,
Mike,Ferreiro,Pinellas Park Circuit Race,2013-03-17,Men Cat 5,3,28,429.38530290372,
Josue,Perez,Cigar City Brewing Criterium,2013-03-16,Men  Junior 15-16,2,6,411.67806268125,
Mike,Ferreiro,Cigar City Brewing Criterium,2013-03-16,Men Cat 5,1,43,418.49350898133,
Michael,Parrott,Cigar City Brewing Criterium,2013-03-16,Men Cat 5,19,43,488.35621556876,
Ruben,Delcristo,Orange Blossom Special - Crit,2013-03-10,Men Pro/Cat 1/2,34,36,269.04577777778,
Ruben,Delcristo,Orange Blossom Special - Circuit Race,2013-03-9,Men Pro/Cat 1/2,31,37,246.67337705906,
Miguel,Bryon,Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,16,77,194.8905,
Mike,Ferreiro,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men  Junior 17-18,2,3,,
Josue,Perez,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 3,8,23,347.51882175805,
Josue,Perez,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men  Junior 15-16,7,7,566.40907727497,
Mike,Ferreiro,Chain of Lakes Cycling Classic - RR,2013-03-2,Men  Junior 17-18,1,3,,
Josue,Perez,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 3,23,27,413.92316679761,
Josue,Perez,Chain of Lakes Cycling Classic - RR,2013-03-2,Men  Junior 15-16,3,10,413.52615524265,
Mike,Ferreiro,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 5,10,29,485.92530568846,
Ruben,Delcristo,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Pro/Cat 1/2,31,50,271.16404468393,
Josue,Perez,Chain of Lakes Cycling Classic - TT,2013-03-2,Men Cat 3,16,18,405.67148878984,
Mike,Ferreiro,Chain of Lakes Cycling Classic - TT,2013-03-2,Men Cat 5,3,7,490.43859649123,
Miguel,Bryon,Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,72,81,273.51664583333,
Miguel,Bryon,Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,67,72,285.19183333333,
Miguel,Bryon,Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,61,91,247.1504245623,
Miguel,Bryon,Greenville Spring Series,2013-02-17,Men Pro/Cat 1/2,54,69,278.98240827055,
Miguel,Bryon,Greenville Spring Series,2013-02-16,Men Pro/Cat 1/2,54,66,270.43015151515,
Miguel,Bryon,Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,58,66,293.16013636364,
Mike,Ferreiro,Race For Humanity - Crit,2013-02-10,Men Cat 5,4,23,445.45454545455,
Ruben,Delcristo,Race For Humanity - Crit,2013-02-10,Men Pro/Cat 1/2,31,56,228.25230788854,
Miguel,Bryon,Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,81,81,326.60237385589,
Ruben,Delcristo,Race For Humanity - Road Race,2013-02-9,Men Pro/Cat 1/2,25,72,207.8714131331,
Josue,Perez,Race For Humanity - Road Race,2013-02-9,Men Cat 3,16,30,348.13704977437,
Ruben,Delcristo,2012 Florida State Time Trial Championships,2012-10-7,Men Espoirs 19-22  ,2,4,,
Ricardo,Perez,2012 Florida State Time Trial Championships,2012-10-7,Men Espoirs 19-22  ,3,4,,
Miguel,Bryon,Road Nationals Day 5,2012-06-24,Men Junior  17-18,1,150,180.31418851336,
Xavier,Carville,Road Nationals Day 4,2012-06-23,Men U23  ,44,123,235.02606451613,
Ruben,Delcristo,Road Nationals Day 4,2012-06-23,Men U23  ,120,123,284.30283870968,
Gabriel,Rodriguez,Road Nationals Day 4,2012-06-23,Men Junior  15-16,46,72,362.95637404293,
Miguel,Bryon,Road Nationals Day 3,2012-06-22,Men Junior  17-18,136,142,428.37572100217,
Xavier,Carville,Road Nationals Day 3,2012-06-22,Men U23  ,88,125,273.5873924727,
Ruben,Delcristo,Road Nationals Day 3,2012-06-22,Men U23  ,122,125,273.5873924727,
Gabriel,Rodriguez,Road Nationals Day 3,2012-06-22,Men Junior  15-16,47,83,378.86714666275,
Ruben,Delcristo,Road Nationals Day 2,2012-06-21,Men U23  ,55,60,237.31525585193,
Miguel,Bryon,Road Nationals Day 2,2012-06-21,Men Junior  17-18,31,102,259.06517602689,
Gabriel,Rodriguez,Road Nationals Day 2,2012-06-21,Men Junior  15-16,32,83,329.437824394,
Miguel,Bryon,Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 2  16-99,2,12,203.6099393942,
Miguel,Bryon,Bike the Bluff Omnium - RR,2012-06-16,Men Cat 2  16-99,4,16,198.91552380952,
Andres,Alayon,West Palm Beach Road Race ,2012-04-28,Men Cat 1/2  ,8,16,201.15706024931,
Gabriel,Rodriguez,West Palm Beach Road Race ,2012-04-28,Men Cat 3  ,3,27,261.287131277,
Miguel,Bryon,Tour of the Battenkill,2012-04-14,Junior 17-18,2,62,233.56444058703,
Ruben,D delcristo,Tour of the Battenkill,2012-04-14,Cat 2,69,136,263.41088748293,
Gabriel,Rodriguez,ORC Race Weekend - Crit,2012-03-20,Men Junior 15-16  ,3,7,438.33333333333,
Andres,Alayon,Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 3  ,9,31,337.10984848485,
Gabriel,Rodriguez,Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 3  ,23,31,372.10984848485,
Miguel,Bryon,Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,13,68,154.95970474195,
Ricardo,Perez,Chain of Lakes Cycling Classic - TT,2012-03-3,Men Cat 4  ,10,22,389.09090909091,
Miguel,Bryon,Chain of Lakes Cycling Classic - TT,2012-03-3,Men Pro/Cat 1/2  ,14,18,199.72222222222,
Ricardo,Perez,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Cat 4  ,3,31,348,
Miguel,Bryon,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Pro/Cat 1/2  ,13,40,157.5,
Ruben,Delcristo,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Pro/Cat 1/2  ,31,40,202.5,
Ricardo,Perez,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 4  ,2,40,343,
Miguel,Bryon,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Pro/Cat 1/2  ,7,43,141.78571428571,
Ruben,Delcristo,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Pro/Cat 1/2  ,38,43,216.78571428571,
Gabriel,Rodriguez,ORC Race Weekend - Circuit Race,2012-02-18,Men Cat 3  ,6,19,282.77777777778,
Gabriel,Rodriguez,ORC Race Weekend - Circuit Race,2012-02-18,Men Junior 15-16  ,1,7,405,
Andres,Alayon,ORC Race Weekend - Circuit Race,2012-02-18,Men Junior 17-18  ,2,6,331.66666666667,
Miguel,Bryon,Race For Humanity - Criterium,2012-02-12,Men Pro/Cat 1/2  ,9,48,141.09997380311,
Ruben,Delcristo,Race For Humanity - Criterium,2012-02-12,Men Pro/Cat 1/2  ,35,48,197.34997380311,
Gabriel,Rodriguez,Race For Humanity - Criterium,2012-02-12,Mixed Cat 3  ,27,30,335,
Andres,Alayon,Race For Humanity - Criterium,2012-02-12,Mixed Cat 3  ,30,30,335,
Almo,Cattani,Race For Humanity - Criterium,2012-02-12,Men Cat 5  ,1,33,371.38269670692,
Miguel,Bryon,Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,22,81,171.8671545542,
Ruben,Delcristo,Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,41,81,171.8671545542,
Andres,Alayon,Race For Humanity - Road Race,2012-02-11,Mixed Cat 3  ,3,40,260,
Gabriel,Rodriguez,Race For Humanity - Road Race,2012-02-11,Mixed Cat 3  ,24,40,312.5,
Almo,Cattani,Race For Humanity - Road Race,2012-02-11,Men Cat 5  ,4,72,431.25,
Almo,Cattani,Race For Humanity - Road Race,2012-02-11,Men  Masters 30+,48,57,288.53992950206,
Andres,Alayon,Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 3  ,8,26,337.36625874126,
Gabriel,Rodriguez,Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 3  ,22,26,391.21241258741,
Ricardo,Perez,Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 4  ,8,33,366.25,
Almo,Cattani,Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 5  ,7,64,439.0625,
Andres,Alayon,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Cat 3  ,2,23,282.92045454545,
Gabriel,Rodriguez,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Cat 3  ,8,23,310.19318181818,
Ricardo,Perez,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Cat 4  ,10,23,389.13774104683,
Andres,Alayon,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Cat 5  ,11,35,469.11764705882,
