Race Name,Race Date,Category Name,Place,Total Racers,Points
Davis 4th of July Criterium,2011-07-4,Men Junior  15-18 ,13,22,355.76989359354,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 5  ,34,51,525.26170189625,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 5 Open ,10,70,425.04688770842,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 5,2,54,420.99888784113,
Copperopolis Road Race,2013-03-30,Men Cat 5,1,17,386.10058085814,
The Folsom Classic Criterium,2013-05-25,Men Cat 4,6,66,382.97654545455,
The Folsom Classic Criterium,2013-05-25,Cat1/2/3/4/5 Junior 17-18,2,4,,
Victory Velo Montserrat Circuit Race,2013-06-8,Men  Junior 15-18,1,11,367.45775806573,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4,9,45,389.59150877193,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Junior  17-18,1,7,370.8922,
Boulevard Road Race ,2014-02-1,Men Cat C Collegiate Sep-99,14,17,622.62863135215,
