Race Name,Race Date,Category Name,Place,Total Racers,Points
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men  Junior 10-12,6,6,750.12524515873,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men  Junior 10-12,6,6,750.12524515873,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men  Junior 10-12,6,6,750.12524515873,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men  Junior 10-12,6,6,750.12524515873,
Capital Stage Race - Crit,2014-05-31,Men  Junior 10-12,3,5,,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men  Junior 10-12,2,2,,
Boston Harbor Circuit Race ,2014-08-9,Men Junior 10-12,1,1,,
Vance Creek Road Race,2015-04-12,Men Junior 9-12,2,5,,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Junior 9-12,3,11,402.17273500688,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Junior 9-12,3,11,402.17273500688,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Junior 9-12 Open,1,10,595,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Junior 9-12,1,11,392.17273500688,
Capital Stage Race - Crit,2015-05-30,Men Junior 9-12,3,8,423.40364100413,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Junior 9-12,6,9,447.15675,
Rainier Road Race- OBRA Championship RR,2015-06-21,Junior 10-12,3,7,464.7555964679,
Volunteer Park Criterium,2015-06-27,Men Junior 9-12,1,5,,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Junior 9-12,3,4,,
Northwest Juniors Classic Stage Race - Crit,2015-08-1,Men Junior 10-12,15,25,564.44566666667,
Northwest Juniors Classic Stage Race - TT,2015-08-1,Men Junior 10-12,14,25,560.75223611111,
Northwest Juniors Classic Stage Race - RR,2015-08-2,Men Junior 10-12,3,25,511.04958333333,
Northwest Juniors Classic Stage Race - GC,2015-08-2,Men Junior 10-12,12,24,597.5144314807,
Boston Harbor Circuit Race ,2015-08-8,Men Junior 9-12,3,7,472.61329158842,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 4/5,46,57,539.07180208333,
Pacific Raceways Road Series,2016-04-5,Senior Cat 4/5,52,72,,
Vance Creek Road Race,2016-04-10,Men Senior Cat 4/5,53,68,527.89753535354,
Pacific Raceways Road Series,2016-05-3,Men Cat 4/5,21,61,,
Olympic View Road Race ,2016-05-14,Men Senior Cat 4/5,39,45,553.60398317651,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Junior 10-12,1,10,455.44314193467,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Junior 10-12,2,10,490.94272221055,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Junior 10-12,2,9,519.76793624223,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Junior 10-12,2,10,510.58835331431,
Gig Harbor Circuit Race ,2016-06-12,Men Senior Cat 4/5,14,14,518.91214285714,
Volunteer Park Criterium,2016-06-18,Men Junior 10-14,1,4,,
Georgetown Criterium,2016-07-17,Men Junior 9-12,1,3,,
Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 10-12,5,17,509.8212090315,
Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 10-12,7,17,554.77443784908,
Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 10-12,4,17,508.88901128938,
Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 10-12,5,18,528.60437668049,
Boston Harbor Circuit Race ,2016-08-6,Men Junior 10-12,3,4,,
Boston Harbor Circuit Race ,2016-08-6,Men Senior Cat 4/5,DNF,39,542.09245098039,
Northwest Juniors Classic Stage Race - TT,2017-08-5,Men Junior 13-14,13,17,746.89181475353,
Northwest Juniors Classic Stage Race - Crit,2017-08-5,Men Junior 13-14,14,17,698.19092993868,
Northwest Juniors Classic Stage Race - RR,2017-08-6,Men Junior 13-14,13,17,691.59648722345,
Northwest Juniors Classic Stage Race - GC,2017-08-6,Men Juniors 13-14,14,18,616.19873349849,
Pacific Raceways Road Series,2018-06-19,Men Cat 4/5,26,59,461.62622988506,
Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 4/5,29,43,575.805,
Pacific Raceways Road Series,2018-07-17,Men Cat 4/5,28,49,503.73678030303,
Pacific Raceways Road Series,2018-08-7,Men Cat 4/5,22,37,489.95585226721,
Pacific Raceways Road Series,2018-08-28,Men Cat 4/5,27,34,540.59547058824,
Tour de Dung #1,2019-03-9,Men Senior Cat 4/5,26,88,421.24565344556,
Tour de Dung #2,2019-03-16,Men Senior Cat 4,13,26,454.73,
Independence Valley Road Race,2019-03-23,Men Senior Cat 4/5,13,44,417.93986243337,
Vance Creek Road Race,2019-03-30,Men Senior Cat 4/5,DNF,52,558.33781818182,
Pacific Raceways Circuit Series,2019-04-2,Men Cat 4/5,14,43,450.86651690576,
Pacific Raceways Circuit Series,2019-04-30,Men Cat 4/5,10,40,413.70464912281,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 4,30,37,474.33893937989,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 4,26,37,450.03079166667,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 4,26,37,468.79541176471,
Tour de Bloom GC,2019-05-5,Men Senior Cat 4,24,40,452.79039468446,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 4/5,33,45,500.5846969697,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 4/5,16,47,438.09855603497,
Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 4/5,13,49,414.50999586027,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 4/5,3,44,369.42199122807,
Pacific Raceways Circuit Series,2019-05-21,Men Cat 4/5,4,36,374.59950980392,
Pacific Raceways Circuit Series,2019-05-28,Men Cat 4/5,14,41,426.8929,
Pacific Raceways Circuit Series,2019-06-4,Men Cat 4/5,15,42,429.44188888889,
Pacific Raceways Circuit Series,2019-06-25,Men Cat 4/5,4,32,380.2610952381,
Baker City Cycling Classic - Stage 1,2019-06-28,Category 4/5 Men,5,20,390.29625817529,
Baker City Cycling Classic: TT,2019-06-29,Category 4/5 Men,17,19,539.63137181073,
Baker City Cycling Classic: Crit ,2019-06-29,Category 4/5 Men,7,19,412.00394074394,
Baker City Cycling Classic: RR,2019-06-30,Category 4/5 Men,7,18,414.06283333333,
Baker City Cycling Classic: GC,2019-06-30,Category 4/5 Men,7,18,416.98308379901,
Great Nothern Criterium,2019-07-6,Men Senior Cat 4,14,23,518.42955555556,
Pacific Raceways Circuit Series,2019-07-9,Men Cat 4/5,7,18,403.63762263412,
Pacific Raceways Circuit Series,2019-07-9,Overall Open,21,49,402.88104899691,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 3/4,22,48,429.72698484848,
Pacific Raceways Circuit Series,2019-07-16,Men Cat 4/5,11,27,439.12376923077,
Pacific Raceways Circuit Series,2019-07-23,Men Cat 4/5,11,31,444.91944444444,
Patterson Pass Road Race,2019-08-4,Men Cat 4,10,14,510.42320742252,
Pacific Raceways Circuit Series,2019-08-6,Men Cat 4/5,4,28,386.35397435897,
Pacific Raceways Circuit Series,2019-08-13,Men Cat 4/5,4,32,377.06286666667,
Boston Harbor Circuit Race ,2019-08-24,Men Senior Cat 3,13,27,426.9756375,
Snelling Road Race,2020-02-22,Men Cat 3,9,30,422.17064102564,
Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 15-16 Open,9,31,400.84806993535,
Tour of the Southern Highlands - TT,2020-02-28,Men Junior 15-16 Open,9,31,395.03266411999,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 15-16 JM,14,31,455.36244047619,
Tour of the Southern Highlands - RR,2020-03-1,Men Junior 15-16 JM,6,27,394.97890909091,
Tour of the Southern Highlands ,2020-03-1,Men Junior 15-16 Open,10,23,428.26376512035,
Mason Lake RR,2020-03-8,Men Senior Cat 3,1,40,347.24483333333,
West Mountain Road Race,2020-06-27,Road Race Men 3/4,5,39,335.00426230843,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM 3,21,27,470.46765064103,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 3/4,4,30,368.62301105176,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 3/4,3,31,364.61835884354,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 3/4,12,30,439.07118055556,
Johnson City Omnium - RR,2020-08-15,Cat 3,1,32,348.77483333333,
Johnson City Omnium - TT,2020-08-15,Cat 3,14,32,402.02143898951,
Johnson City Omnium - TT,2020-08-16,Cat 3,19,37,430.318,
2020 Tax Day Circuit Race,2020-08-29,Men Cat3/4,12,20,351.640625,
East Canyon Road Race,2020-09-26,Men Cat 3,3,12,290.72383333333,
Maverick Classics - RR,2021-03-28,Men Pro/Cat 1/2,DNF,76,250.31144953888,
Pacific Raceways Circuit Series,2021-04-13,Men Cat 1/2/3,6,30,219.17016666667,
East Canyon Road Race,2021-04-17,Men Cat1/2,32,40,315.31494142305,
Pueblo Classic,2021-04-24,Men SM P-12,39,70,275.24552688524,
Pacific Raceways Circuit Series,2021-04-27,Men 7pm Cat 1/2/3,12,28,357.5,
West Mountain Road Race,2021-05-1,Men Pro 1/2/3,7,38,262.13865498681,
Pacific Raceways Circuit Series,2021-05-4,Men 545pm Cat 1/2/3,7,30,318.5,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 1/2,6,26,344.15265853917,
Pacific Raceways Circuit Series,2021-05-18,Men 545pm Cat 1/2/3,5,24,322.71181376794,
Pacific Raceways Circuit Series,2021-05-25,Men 545pm Cat 1/2/3,5,16,324.5345926129,
Chasing the Wild Boar - RR,2021-05-30,Men Pro/Cat 1/2/3,8,69,180.5,
Chasing the Wild Boar - Crit,2021-05-31,Men Pro/Cat 1/2/3,25,56,200,
Tour of Walla Walla - TT,2021-06-4,Men APro/1/2,19,26,369.34981476617,
Tour of Walla Walla - RR1,2021-06-4,Men APro/1/2,6,25,307.87259479138,
Tour of Walla Walla,2021-06-4,Men APro/1/2,10,29,324.71870391751,
Tour of Walla Walla - Crit,2021-06-5,Men APro/1/2,13,23,346.79009805655,
Tour of Walla Walla - RR2,2021-06-6,Men APro/1/2,5,16,309.66942495556,
Independence Valley Road Race,2021-06-12,Men P/1/2,1,29,127.5,
2021 Summer Criteriums,2021-06-19,Men Senior Cat 1/2,3,12,137.5,
Pacific Raceways Circuit Series,2021-06-22,Men 7pm Cat 1/2/3,7,31,318.5,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,20,70,390.29411764706,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,38,75,445,
Pacific Raceways Circuit Series,2021-07-6,Men 7pm Cat 1/2/3,6,42,310,
Gene Johnson Classic at Vance Creek,2021-07-10,PLACE,8,25,382,
Monroe Criterium,2021-07-18,Men Senior Cat 1/2,5,28,135.19230769231,
Patterson Pass Road Race,2021-08-8,Men Cat Pro/1/2,3,27,131.34615384615,
Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 1/2,DNF,38,180.625,
Joe Martin Stage Race - Elite Men 1 2,2021-08-26,Men Cat 1-2,12,44,307.89804585662,
Joe Martin Stage Race - Elite Men 1 2,2021-08-27,Men Cat 1-2,2,42,273.06107722135,
Joe Martin Stage Race - Elite Men 1 2,2021-08-28,Men Cat 1-2,1,36,127.5,
Joe Martin Stage Race - Elite Men 1 2 - GC,2021-08-28,Men Cat 1-2,9,30,140.83333333333,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 1-2,5,34,134.16666666667,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,28,86,100.6976744186,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,24,83,113.96341463415,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,1,80,85,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Pro/1/2,51,65,155.625,
Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,6,86,131.40625,
Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,10,76,309.93421052632,
Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,8,62,309.35483870968,
Valley of the Sun Stage Race,2022-02-19,Men Junior 17-18 Open,7,73,305.62374585634,
Valley of the Sun Stage Race,2022-02-20,Men Junior 17-18 Open,16,62,301.29878108818,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,53,74,120.13513513514,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,62,67,131.21212121212,
Tucson Bicycle Classic,2022-03-5,Men Pro/Cat 1,64,71,307.52171959633,
Tucson Bicycle Classic,2022-03-6,Men Pro/Cat 1,57,70,302.07430277397,
Tour De Dung,2022-03-12,Men Senior Cat 1/2,4,42,261.16191566995,
Mason Lake,2022-03-19,Men Senior Cat 1/2,5,43,252.38403837345,
La Verne Stage Race - Road Race,2022-03-26,Men Junior 15-18 Cat1/2/3,2,37,252.43683587824,
La Verne Stage Race - Criterium,2022-03-27,Men Junior 15-18 Cat1/2/3,10,26,284.43927493131,
La Verne Stage Race - GC,2022-03-27,Men Junior 15-18 Cat1/2/3,2,26,387.69230769231,
Tour de Murrieta - Crit,2022-04-2,Men Cat Pro/1/2,17,42,205.2040001749,
Tour de Murrieta - Circuit,2022-04-3,Men Cat Pro/1/2,DNP,51,,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,11,162,162.8855718483,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,2,153,225.21930493219,
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,63,146,106.23287671233,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,136,145,237.67379108788,
Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,7,138,196.22912302152,
Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,15,111,91.363636363636,
Independence Valley Road Race,2022-06-12,Men Senior Cat 1/2,8,33,276.22917952702,
Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 1/2,6,31,204.11740964906,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 17-18 Cat 123,23,41,406,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,27,81,344.90710215296,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,18,77,277.13045874515,
