Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 A,1,9965,Sam,Rosenholtz,,,301686,221.92249689198,220.9871560132,
Men Cat 1/2/3 A,2,93475,Matt,Stordy,,,427726,247.05956256492,230.65864429349,
Men Cat 1/2/3 A,3,148280,David,Sutherland,,,528515,310.97260882498,240.33013257378,
Men Cat 1/2/3 A,4,79647,Connor,Jennings,,,399473,191.8160796727,250.00162085407,
Men Cat 1/2/3 A,5,153,Ron,Jacobs,,,168995,399.95069565522,259.67310913437,
Men Cat 1/2/3 A,6,6264,Daniel,Greenfield,,,43989,200,269.34459741466,
Men Cat 1/2/3 A,7,111,Gregg,Izzo,,,291083,244.67949695677,279.01608569495,
Men Cat 1/2/3 A,8,19165,Jerry,Dezutter,,,304293,452.98071554239,288.68757397524,
Men Cat 1/2/3 A,9,56474,Alexander,Grabau,,,13816,356.40904897109,298.35906225553,
Men Cat 1/2/3 A,10,328,Kevin,Yarde,,,171134,319.73632588459,308.03055053582,
Men Cat 1/2/3 A,11,137799,Travis,Wold,,,456194,200,317.70203881611,
Men Cat 1/2/3 A,12,37582,Alistair,Sponsel,,,33657,355.64565147122,327.37352709641,
Men Cat 3/4 B,1,151863,Zacharya,Meszoely,,,533581,328.82445666197,324.1074603481,
Men Cat 3/4 B,2,152645,Ian,Coveny,Alpine Carbon Racing,,529394,302.34598425846,337.70845706312,
Men Cat 3/4 B,3,166120,David,Spreen,,,474569,443.12967555057,351.30945377813,
Men Cat 3/4 B,4,239611,Oniel,Diaz ortiz,,,631088,402.48289335229,364.91045049315,
Men Cat 3/4 B,5,49007,Brandon,Marshall,545 Velo,,466214,412.60133356727,378.51144720817,
Men Cat 3/4 B,6,236665,Cedrick,Baguma,,,356651,408.94398792411,392.11244392318,
Men Cat 3/4 B,7,133306,Charlie,Philbrook,,,485653,373.88863425555,405.7134406382,
Men Cat 3/4 B,8,117701,Torben,Berwald,,,459289,399.59031066051,419.31443735322,
Men Cat 3/4 B,9,152691,Jordean,Faria,,,532897,350,432.91543406823,
Men Cat 3/4 B,10,153579,Keenan,Segenchuk,,,514526,456.08730900341,446.51643078325,
Men Cat 3/4 B,11,177974,Brian,Schaefer,,,575879,417.42863913949,460.11742749827,
Men Cat 3/4 B,12,213734,Jake,Sholomith,,,602641,420.64302976923,473.71842421328,
Men Cat 3/4 B 18-Jan,1,159886,Charles,Jarm,,,628249,,,
Men Cat 3/4 B 18-Jan,2,227192,Cormac,Nagle,,,622264,,,
Men Cat 3/4 B 18-Jan,3,193765,Dylan,Brody,,,605708,,,
Men Cat 3/4 B 18-Jan,4,242098,Roland,Meunier iii,,,617832,,,
Men Cat 3/4 B 18-Jan,5,242100,Jonah,Carter,,,634647,,,
Men Cat 4/5 C,1,238880,Ryan,Raikman,,,635648,,,
Men Cat 4/5 C,2,246879,Leonel,Rodriguez,,,630504,,,
Women Cat 4/5 C,1,247035,Morgan,Blevins,,,ONE DAY,,,
Women Cat 4/5 C,2,225922,Kate,Winn,,,617219,,,
