First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christian,Deering,PaperTown Classic Circuit Race,2024-04-21,Men Senior Cat 4/5,19,35,467.94447922739,
Sergei,Volkov,CU Criterium,2024-04-7,Men Col  A / SM P-12,27,39,337.74264875941,
Aaron,Smith,UC Davis Flatlands,2024-04-7,Men Cat 1/2/3,2,36,256.35873389489,
James,Yang,UC Davis Flatlands,2024-04-7,Men Cat 1/2/3,6,36,273.93966153124,
Will,Brickler,UC Davis Flatlands,2024-04-7,Men Cat 1/2/3,16,36,317.89198062213,
Myles,Mcginley,UC Davis Flatlands,2024-04-7,Men Cat 1/2/3,17,36,322.28721253122,
Jason,Tang,UC Davis Flatlands,2024-04-7,Men Cat 1/2/3,20,36,335.47290825849,
Zac,Ooi,UC Davis Flatlands,2024-04-7,Men Cat 1/2/3,34,36,,
Sergei,Volkov,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM P-12Col  A,30,61,321.06213511711,
Sergei,Volkov,Oredigger Classic,2024-03-30,Men SM P-12,26,34,324.68544721191,
Benjamin,Yee,Copperopolis Road Race,2024-03-30,Men Master 35+ Cat 3/4,2,17,302.34021897251,
Paul,Silvis,Copperopolis Road Race,2024-03-30,Men Master 35+ Cat 3/4,3,17,310.77830153236,
Timothy,Snyder,Copperopolis Road Race,2024-03-30,Men Master 35+ Cat 3/4,6,17,336.09254921193,
Jacobey,Johnson,Copperopolis Road Race,2024-03-30,Men Cat 4,2,10,331.6422715347,
James,Yang,Copperopolis Road Race,2024-03-30,Men Cat Pro/1/2,5,31,231.69072478072,
Aaron,Smith,Copperopolis Road Race,2024-03-30,Men Cat Pro/1/2,13,31,268.65343670448,
Jason,Tang,Copperopolis Road Race,2024-03-30,Men Cat Pro/1/2,29,31,,
Pierantonio,Di prima,Santa Cruz Classic Criterium,2024-03-24,Men Master 35+ Cat 3/4,20,22,,
Michael,King,Santa Cruz Classic Criterium,2024-03-24,Men Cat 3,11,29,319.94302340109,
Wing,To tang,Santa Cruz Classic Criterium,2024-03-24,Men Cat 3,19,29,343.96347040675,
Christopher,Barr,Santa Cruz Classic Criterium,2024-03-24,Men Cat 3,28,29,,
Juan,Builes,Santa Cruz Classic Criterium,2024-03-24,Men Cat 4,3,22,365.00577697296,
Jason,Tang,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,20,62,229.02771382558,
Michael,Sianturi,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Race 2 Cat 4,8,21,376.02670005711,
Wing,To tang,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat 3,15,22,344.73050786065,
Benjamin,Yee,Bariani Road Race,2024-03-17,Men Master 35+ Cat 3/4,6,39,299.56867860478,
Massimo,Costetti,Bariani Road Race,2024-03-17,Men Master 35+ Cat 3/4,14,39,333.36333734583,
Timothy,Snyder,Bariani Road Race,2024-03-17,Men Master 35+ Cat 3/4,17,39,346.03633437372,
Pierantonio,Di prima,Bariani Road Race,2024-03-17,Men Master 35+ Cat 3/4,22,39,367.15799608687,
Ron,Cortez,Bariani Road Race,2024-03-17,Men Master 35+ Cat 3/4,26,39,379.83099311476,
Lawrence,Tiglao,Bariani Road Race,2024-03-17,Men Master 35+ Cat 3/4,31,39,,
Matthew,Callahan,Bariani Road Race,2024-03-17,Men Cat 4,17,53,372.54809807172,
Justin,St peter,Bariani Road Race,2024-03-17,Men Cat 4,22,53,386.27404903586,
Mark,Patzer,Bariani Road Race,2024-03-17,Men Cat 4,24,53,391.76442942151,
Greg,Dungca,Bariani Road Race,2024-03-17,Men Cat 4,30,53,408.23557057849,
Michael,Sianturi,Bariani Road Race,2024-03-17,Men Cat 4,51,53,,
Jeffrey,Yates,Bariani Road Race,2024-03-17,Men Cat 4,53,53,,
Ron,Cortez,Bariani Road Race,2024-03-17,Men Cat 4,55,53,,
Wing,To tang,Bariani Road Race,2024-03-17,Men Cat 3,9,32,327.45499509855,
Zac,Ooi,Bariani Road Race,2024-03-17,Men Cat 3,14,32,350.91134145635,
Christopher,Barr,Bariani Road Race,2024-03-17,Men Cat 3,16,32,360.29387999947,
Michael,King,Bariani Road Race,2024-03-17,Men Cat 3,17,32,364.98514927103,
Kevin,Hashman,Bariani Road Race,2024-03-17,Men Cat Pro/1/2,16,61,231.29351739444,
Jason,Tang,Bariani Road Race,2024-03-17,Men Cat Pro/1/2,21,61,245.69871516133,
James,Yang,Bariani Road Race,2024-03-17,Men Cat Pro/1/2,26,61,260.10391292822,
Will,Brickler,Bariani Road Race,2024-03-17,Men Cat Pro/1/2,33,61,280.27118980187,
Conor,Austin,Bariani Road Race,2024-03-17,Men Cat Pro/1/2,35,61,286.03326890863,
Virgilio,Pigliucci,Bariani Road Race,2024-03-17,Men Cat Pro/1/2,58,61,,
Aaron,Smith,Bariani Road Race,2024-03-17,Men Cat Pro/1/2,60,61,,
Sergei,Volkov,Frostbite Time Trial,2024-03-16,Men SM P-12,11,13,169.16666666667,
James,Yang,Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,13,63,232.02592312405,
Virgilio,Pigliucci,Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,22,63,249.57702654311,
Jason,Tang,Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,31,63,267.12812996217,
Kevin,Hashman,Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,64,63,,
Virgilio,Pigliucci,Land Park Criterium,2024-03-16,Men Master 35+ Cat 1/2/3,39,42,,
Michael,King,Land Park Criterium,2024-03-16,Men Cat 3,10,33,323.72380018603,
Bob,Ippolito,Land Park Criterium,2024-03-16,Men Cat 3,23,33,377.16610848694,
Wing,To tang,Land Park Criterium,2024-03-16,Men Cat 3,24,33,381.27705527931,
Zac,Ooi,Land Park Criterium,2024-03-16,Men Cat 3,29,33,,
Pierantonio,Di prima,Land Park Criterium,2024-03-16,Men Cat 4,11,42,355.92621723268,
Michael,Sianturi,Land Park Criterium,2024-03-16,Men Cat 4,16,42,380.1152919594,
Jeffrey,Yates,Land Park Criterium,2024-03-16,Men Cat 4,20,42,399.46655174078,
Timothy,Snyder,Land Park Criterium,2024-03-16,Men Master 35+ Cat 3/4,1,27,287.61755384836,
Jason,Tang,CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,41,93,258.09521124123,
Zac,Ooi,CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,44,93,263.38257016212,
Jason,Tang,CBR #3 Dominguez Hills,2024-03-10,Men Cat 2/3,34,62,319.87253819601,
Zac,Ooi,CBR #3 Dominguez Hills,2024-03-10,Men Cat 2/3,58,62,392.09185749921,
Lawrence,Tiglao,Chico Downtown Criterium,2024-03-10,Men Cat 4/5,14,45,395.20957258859,
Jason,Tang,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Cat Pro/1/2,6,25,254.84111176088,
Zac,Ooi,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Cat 3,9,26,341.09098221824,
Kevin,Hashman,Original Merced Cirterium,2024-03-3,Men Cat Pro/1/2/3,8,48,231.32142387753,
James,Yang,Original Merced Cirterium,2024-03-3,Men Cat Pro/1/2/3,27,48,285.21162750393,
Jacobey,Johnson,Original Merced Cirterium,2024-03-3,Men Cat 3/4,22,50,344.36355825832,
Juan,Builes,Original Merced Cirterium,2024-03-3,Men Cat 3/4,34,50,,
Jeffrey,Yates,Original Merced Cirterium,2024-03-3,Men Cat 3/4,51,50,,
Juan,Builes,Original Merced Cirterium,2024-03-3,Men Cat 4/5,7,44,382.05873427588,
Jeffrey,Yates,Original Merced Cirterium,2024-03-3,Men Cat 4/5,19,44,433.01468356897,
Justin,St peter,Original Merced Cirterium,2024-03-3,Men Cat 4/5,21,44,441.50734178448,
Greg,Dungca,Original Merced Cirterium,2024-03-3,Men Cat 4/5,31,44,483.97063286206,
Lawrence,Tiglao,Original Merced Cirterium,2024-03-3,Men Cat 4/5,34,44,,
Zachary,Cutburth,Original Merced Cirterium,2024-03-3,Men Cat 4/5,38,44,,
Jacobey,Johnson,Original Merced Cirterium,2024-03-3,Men Cat 4/5,40,44,,
James,Yang,Original Merced Cirterium,2024-03-3,Men Master 35+ Cat 1/2/3,1,21,218.27549866676,
Lawrence,Tiglao,Original Merced Cirterium,2024-03-3,Men Master 35+ Cat 4/5,12,13,,
Gabriel,P,Copper Valley Circuit Race,2024-02-25,Men Cat Pro/1/2/3,7,39,259.43768916996,
Nick,Lamb,Copper Valley Circuit Race,2024-02-25,Men Cat Pro/1/2/3,38,39,,
Benjamin,Yee,Copper Valley Circuit Race,2024-02-25,Men Master 35+ Cat 3/4,19,30,391.25180092328,
Timothy,Snyder,Copper Valley Circuit Race,2024-02-25,Men Master 35+ Cat 3/4,20,30,397.22138502856,
Nick,Lamb,Copper Valley Circuit Race,2024-02-25,Men Master 35+ Cat 3/4,28,30,,
Benjamin,Yee,Copper Valley Circuit Race,2024-02-25,Men Cat 3/4,9,36,340.19406434228,
Michael,King,Copper Valley Circuit Race,2024-02-25,Men Cat 3/4,12,36,349.65439270047,
Christopher,Barr,Copper Valley Circuit Race,2024-02-25,Men Cat 3/4,18,36,368.57504941686,
Wing,To tang,Copper Valley Circuit Race,2024-02-25,Men Cat 3/4,20,36,374.88193498899,
Timothy,Snyder,Copper Valley Circuit Race,2024-02-25,Men Cat 3/4,24,36,387.49570613324,
Wing,To tang,Copper Valley Circuit Race,2024-02-25,Men Cat 3,13,15,376.90941424151,
Mark,Patzer,48th Annual Cherry Pie Criterium,2024-02-19,Men Cat 4/5,3,22,376.55427464275,
Michael,Sianturi,48th Annual Cherry Pie Criterium,2024-02-19,Men Cat 4/5,12,22,450,
Sergei,Volkov,Valley of the Sun Stage Race,2024-02-18,Men Cat 2,15,45,288.2170121181,
Paul,Silvis,Pine Flat Road Race,2024-02-18,Men Master 35+ Cat 3/4,5,21,315.94784692762,
Lawrence,Tiglao,Pine Flat Road Race,2024-02-18,Men Master 35+ Cat 3/4,13,21,378.96976973712,
Zac,Ooi,Pine Flat Road Race,2024-02-18,Men Cat 3,9,19,332.97435759278,
Jason,Tang,Pine Flat Road Race,2024-02-18,Men Cat Pro/1/2,8,14,288.08693052777,
Gabriel,P,Pine Flat Road Race,2024-02-18,Men Cat Pro/1/2,13,14,319.03429850374,
Sergei,Volkov,Valley of the Sun Stage Race,2024-02-17,Men Cat 2,11,51,289.09997549897,
Benjamin,Yee,Cantua Creek Road Race,2024-02-17,Men Master 35+ Cat 3/4,5,27,330.28534181243,
Jeffrey,Yates,Cantua Creek Road Race,2024-02-17,Men Cat 4,17,27,419.28263686306,
Juan,Builes,Cantua Creek Road Race,2024-02-17,Men Cat 4,20,27,436.53163436696,
Myles,Mcginley,Cantua Creek Road Race,2024-02-17,Men Cat 3,15,40,328.87250183446,
Zac,Ooi,Cantua Creek Road Race,2024-02-17,Men Cat 3,23,40,354.09018755455,
Gabriel,P,Cantua Creek Road Race,2024-02-17,Men Cat Pro/1/2,11,29,273.48447264798,
James,Yang,Cantua Creek Road Race,2024-02-17,Men Cat Pro/1/2,13,29,280.47020265728,
Jason,Tang,Cantua Creek Road Race,2024-02-17,Men Cat Pro/1/2,24,29,318.89171770843,
Conor,Austin,Cantua Creek Road Race,2024-02-17,Men Cat Pro/1/2,26,29,325.87744771773,
Sergei,Volkov,Valley of the Sun Stage Race,2024-02-16,Men Cat 2,12,52,183.2,
Kevin,Hashman,Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,26,60,264.9908744455,
Gabriel,P,Cal Aggie Criterium,2024-01-27,Men Master 35+ Cat 1/2/3,2,26,228.81462984747,
Marcus,Beltramo,Cal Aggie Criterium,2024-01-27,Men Master 35+ Cat 1/2/3,7,26,255.87354708738,
Christopher,Barr,Cal Aggie Criterium,2024-01-27,Men Cat 3,8,29,306.21907390967,
Michael,King,Cal Aggie Criterium,2024-01-27,Men Cat 3,18,29,364.19755346948,
Jeffrey,Yates,Cal Aggie Criterium,2024-01-27,Men Cat 4,10,49,352.13884011944,
James,Cartney,Cal Aggie Criterium,2024-01-27,Men Cat 4,13,49,361.71107209555,
Timothy,Snyder,Cal Aggie Criterium,2024-01-27,Men Cat 4,19,49,380.85553604778,
Jeffrey,Yates,Cal Aggie Criterium,2024-01-27,Men Cat 4/5,7,59,396.46551724138,
James,Cartney,Cal Aggie Criterium,2024-01-27,Men Cat 4/5,10,59,403.44827586207,
James,Yang,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,22,67,230.43872114996,
Giulio,Collura,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,35,67,,
Gabriel,P,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,49,67,,
Jason,Tang,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,52,67,,
Aymen,Elgorani,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,68,67,,
Aymen,Elgorani,Oakland Grand Prix,2023-09-17,Men Cat 3,3,36,277.60662732399,
Myles,Mcginley,Oakland Grand Prix,2023-09-17,Men Cat 3,20,36,355.49511235974,
Michael,King,Oakland Grand Prix,2023-09-17,Men Cat 3,24,36,373.82181472109,
Christopher,Barr,Oakland Grand Prix,2023-09-17,Men Cat 3,29,36,396.73019267278,
German,Zamora,Oakland Grand Prix,2023-09-17,Men Cat 3,32,36,,
Bob,Ippolito,Oakland Grand Prix,2023-09-17,Men Cat 3,33,36,,
Joe,Mornin,Oakland Grand Prix,2023-09-17,Men Cat 3,36,36,,
German,Zamora,Oakland Grand Prix,2023-09-17,Men Master 35+ Cat 3/4,7,35,320.99984968265,
Pierantonio,Di prima,Oakland Grand Prix,2023-09-17,Men Master 35+ Cat 3/4,10,35,335.91385088626,
Bob,Ippolito,Oakland Grand Prix,2023-09-17,Men Master 35+ Cat 3/4,21,35,390.59852196615,
Massimo,Costetti,Oakland Grand Prix,2023-09-17,Men Master 35+ Cat 3/4,22,35,395.56985570069,
Timothy,Snyder,Oakland Grand Prix,2023-09-17,Men Master 35+ Cat 3/4,24,35,405.51252316976,
Ron,Cortez,Oakland Grand Prix,2023-09-17,Men Master 35+ Cat 3/4,37,35,,
Ian,Myjer,Oakland Grand Prix,2023-09-17,Men Cat 4/5,7,51,353.72869018254,
Massimo,Costetti,Oakland Grand Prix,2023-09-17,Men Cat 4/5,26,51,435.55973992224,
Timothy,Snyder,Oakland Grand Prix,2023-09-17,Men Cat 4/5,34,51,470.01491876001,
Aaron,Smith,Henleyville Road Race,2023-09-10,Men Master 35+ Cat 3/4,1,16,299.13804140235,
Timothy,Snyder,Henleyville Road Race,2023-09-10,Men Master 35+ Cat 3/4,5,16,335.2278741592,
Gabriel,P,Henleyville Road Race,2023-09-10,Men Cat Pro/1/2,12,21,286.17765380582,
Jason,Tang,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,65,125,157.68867924528,
Jason,Tang,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,83,106,327.09259100917,
James,Yang,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,21,53,233.69015053544,
Virgilio,Pigliucci,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,25,53,243.95694267605,
Gabriel,P,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,26,53,246.52364071121,
Sean,Bennett,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,43,53,290.15750730881,
Myles,Mcginley,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 3,6,30,301.41669884695,
Michael,King,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 3,9,30,313.58720315711,
Bob,Ippolito,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 3,22,30,366.3260551678,
Joe,Mornin,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 3,23,30,370.38288993785,
Aymen,Elgorani,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 3,27,30,386.61022901806,
Gabriel,P,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 30+ Cat 1/2/3,9,37,239.74155048641,
German,Zamora,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 30+ Cat 1/2/3,25,37,326.66458606143,
Bob,Ippolito,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 30+ Cat 1/2/3,33,37,,
Christopher,Barr,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 4/5,5,71,344.92387836205,
Pierantonio,Di prima,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 4/5,11,71,365.26119222746,
Jeffrey,Yates,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 4/5,13,71,372.04029684926,
Ron,Cortez,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 4/5,44,71,477.11641848721,
Massimo,Costetti,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 4/5,74,71,,
Jason,Tang,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,46,118,146.56779661017,
Jason,Tang,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,57,122,268.45288165713,
Jason,Tang,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,112,125,172.25806451613,
Gordon,Su,University Road Race,2023-08-20,Men Cat 4/5,7,29,379.86402971974,
Aaron,Smith,University Road Race,2023-08-20,Men Master 35+ Cat 3/4,3,16,300.56485438725,
Aymen,Elgorani,University Road Race,2023-08-20,Men Cat 3,8,23,323.48815627613,
Jason,Tang,University Road Race,2023-08-20,Men Cat Pro/1/2,14,24,284.07775933501,
Timothy,Snyder,San Ardo Road Race,2023-08-19,Men Master 35+ Cat 3/4/5,10,17,411.46060003959,
Gabriel,P,San Ardo Road Race,2023-08-19,Men Master 35+ Cat 1/2/3,5,10,297.96684687537,
Gabriel,P,Patterson Pass Road Race,2023-08-6,Men Master 35+ Cat 1/2/3,3,19,251.83783797814,
Aymen,Elgorani,Patterson Pass Road Race,2023-08-6,Men Cat 3,4,24,282.51203178416,
Paul,Silvis,Patterson Pass Road Race,2023-08-6,Men Cat 3,18,24,,
Jason,Tang,Patterson Pass Road Race,2023-08-6,Men Cat Pro/1/2,10,28,258.1466505216,
James,Yang,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Petite Final Cat Pro/1/2/3,10,15,,
James,Yang,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 2 Cat Pro/1/2/3,23,24,312.78340935823,
Steven,Zulim,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 4,42,50,440.57317930218,
Paul,Silvis,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 3,15,29,349.93660104907,
Myles,Mcginley,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 3,18,29,365.58004850431,
German,Zamora,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 3,19,29,370.79453098939,
Zac,Ooi,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 3,20,29,376.00901347447,
Gabriel,P,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 35+ Cat 1/2/3,2,23,245.17816108699,
Michael,Wohl,Cull Canyon Time Trial,2023-07-15,Men Cat 4,5,5,,
Aaron,Smith,Cull Canyon Time Trial,2023-07-15,Men Master 35+ Cat 3/4,2,6,326.66666666667,
Bob,Ippolito,Watsonville Criterium,2023-07-8,Men Cat 3,4,19,,
Michael,King,Watsonville Criterium,2023-07-8,Men Cat 3,12,19,,
Wing,To tang,Watsonville Criterium,2023-07-8,Men Cat 3,16,19,,
Giulio,Collura,Watsonville Criterium,2023-07-8,Men Cat Pro/1/2,13,41,223.34819000662,
Virgilio,Pigliucci,Watsonville Criterium,2023-07-8,Men Cat Pro/1/2,18,41,237.98289655215,
Sergei,Volkov,Watsonville Criterium,2023-07-8,Men Cat Pro/1/2,20,41,243.83677917036,
James,Yang,Watsonville Criterium,2023-07-8,Men Cat Pro/1/2,23,41,252.61760309767,
Jason,Tang,Watsonville Criterium,2023-07-8,Men Cat Pro/1/2,24,41,255.54454440678,
Kevin,Hashman,Watsonville Criterium,2023-07-8,Men Cat Pro/1/2,25,41,258.47148571588,
Gabriel,P,Watsonville Criterium,2023-07-8,Men Cat Pro/1/2,26,41,261.39842702499,
James,Yang,Watsonville Criterium,2023-07-8,Men Master 35-39 Cat 1/2/3,4,15,253.87997754913,
Sergei,Volkov,Watsonville Criterium,2023-07-8,Men Master 35-39 Cat 1/2/3,7,15,282.20532445234,
German,Zamora,Watsonville Criterium,2023-07-8,Men Master 35-39 Cat 1/2/3,13,15,,
Gabriel,P,Watsonville Criterium,2023-07-8,Men Master 35-39 Cat 1/2/3,14,15,,
Jeffrey,Yates,Watsonville Criterium,2023-07-8,Men Cat 4/5,14,48,368.15156016503,
Pierantonio,Di prima,Watsonville Criterium,2023-07-8,Men Cat 4/5,16,48,377.16115201979,
Mike,Defeo,Watsonville Criterium,2023-07-8,Men Cat 4/5,19,48,390.67553980193,
Massimo,Costetti,Watsonville Criterium,2023-07-8,Men Cat 4/5,27,48,426.71390722097,
Michael,Wohl,Watsonville Criterium,2023-07-8,Men Cat 4/5,46,48,,
Timothy,Snyder,Watsonville Criterium,2023-07-8,Men Cat 4/5,47,48,,
Christopher,Barr,Watsonville Criterium,2023-07-8,Men Cat 4/5,49,48,,
Aymen,Elgorani,Tour of America's Dairyland,2023-06-25,Men CAT 2_3,17,51,303.62526393985,
Aymen,Elgorani,Tour of America's Dairyland,2023-06-24,Men CAT 2_3,60,94,327.20884388456,
Aymen,Elgorani,Tour of America's Dairyland,2023-06-23,Men CAT 2_3,13,104,284.81703011108,
Aymen,Elgorani,Tour of America's Dairyland,2023-06-21,Men CAT 2_3,39,96,306.88036764237,
Aaron,Smith,Regalado Road Race,2023-06-4,Men Cat 3/4,2,41,284.83931992481,
Zac,Ooi,Regalado Road Race,2023-06-4,Men Cat 3/4,41,41,,
James,Yang,Regalado Road Race,2023-06-4,Men Cat Pro/1/2,6,17,268.73430444541,
Gabriel,P,Regalado Road Race,2023-06-4,Men Cat Pro/1/2,9,17,287.80105921568,
Kevin,Hashman,Regalado Road Race,2023-06-4,Men Cat Pro/1/2,17,17,,
James,Yang,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat Pro/1/2/3,9,38,214.62442107167,
Gabriel,P,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat Pro/1/2/3,16,38,235.77024035521,
Jason,Tang,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat Pro/1/2/3,18,38,241.81190300765,
Kevin,Hashman,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat Pro/1/2/3,20,38,247.85356566009,
Gabriel,P,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 40+ Cat 1/2/3,10,22,276.11592178416,
James,Yang,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 2/3,5,48,256.97657980677,
Kevin,Hashman,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 2/3,15,48,277.02333023841,
Jason,Tang,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 2/3,41,48,329.14488136068,
Myles,Mcginley,Winchester Circuit Race,2023-05-13,Men Cat 3/4,9,29,339.15949175965,
Wing,To tang,Winchester Circuit Race,2023-05-13,Men Cat 3/4,11,29,349.57379903291,
Zac,Ooi,Winchester Circuit Race,2023-05-13,Men Cat 3/4,16,29,375.60956721605,
Aymen,Elgorani,Winchester Circuit Race,2023-05-13,Men Cat 3/4,19,29,,
Jesse,Gibbs,Winchester Circuit Race,2023-05-13,Men Cat 3/4,21,29,,
Jason,Tang,Winchester Circuit Race,2023-05-13,Men Cat Pro/1/2,6,26,247.46082597783,
Gabriel,P,Winchester Circuit Race,2023-05-13,Men Cat Pro/1/2,9,26,260.86472167989,
Gabriel,P,Winchester Circuit Race,2023-05-13,Men Master 35+ Cat 1/2/3,5,15,278.91519325756,
Jesse,Gibbs,Winchester Circuit Race,2023-05-13,Men Master 35+ Cat 1/2/3,12,15,,
Jesse,Gibbs,Winchester Circuit Race,2023-05-13,Men Master 35+ Cat 3/4,3,7,344.33102445991,
Jason,Tang,Winchester Circuit Race,2023-05-13,Men Cat 2/3,3,18,256.23409372222,
Aymen,Elgorani,Winchester Circuit Race,2023-05-13,Men Cat 2/3,6,18,279.66472235955,
Zac,Ooi,Winchester Circuit Race,2023-05-13,Men Cat 2/3,19,18,,
Gordon,Su,CRCA Bear Mountain Classic,2023-05-7,Men 35+ Cat 3/4/5,16,22,448.49669895746,
James,Yang,Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,17,56,263.08699772985,
Kevin,Hashman,Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,21,56,270.70173970669,
Myles,Mcginley,Golden State Race Series - Circuit,2023-05-7,Men Cat 3,14,25,353.76115987991,
Wing,To tang,Golden State Race Series - Circuit,2023-05-7,Men Cat 3,19,25,381.49093069984,
Michael,King,Golden State Race Series - Circuit,2023-05-7,Men Cat 4,1,46,354.47470494306,
Jeffrey,Yates,Golden State Race Series - Circuit,2023-05-7,Men Cat 4,18,46,400.54225414245,
Kevin,Hashman,Golden State Race Series - Crit,2023-05-6,Men Cat Pro/1/2/3,12,43,217.27988739534,
Myles,Mcginley,Golden State Race Series - TT,2023-05-5,Men Cat 3,13,17,322.5,
Gabriel,P,Berkeley Streets Criterium,2023-04-30,Men Master 35+ Cat 1/2/3,6,17,278.70521285874,
Aymen,Elgorani,Berkeley Streets Criterium,2023-04-30,Men Cat 3,22,31,,
Wing,To tang,Berkeley Streets Criterium,2023-04-30,Men Cat 3,31,31,,
Ian,Myjer,Berkeley Streets Criterium,2023-04-30,Men Cat 4,12,39,365.19538955472,
Michael,King,Berkeley Streets Criterium,2023-04-30,Men Cat 4,13,39,369.54596586038,
Christopher,Barr,Berkeley Streets Criterium,2023-04-30,Men Cat 4,20,39,400,
Mike,Defeo,Berkeley Streets Criterium,2023-04-30,Men Cat 4,32,39,,
Steven,Zulim,Berkeley Streets Criterium,2023-04-30,Men Cat 4,36,39,,
Jeffrey,Yates,Berkeley Streets Criterium,2023-04-30,Men Cat 4,39,39,,
Paul,Silvis,Berkeley Streets Criterium,2023-04-30,Men Master 35+ Cat 3/4,6,20,303.48054011711,
Jesse,Gibbs,Berkeley Streets Criterium,2023-04-30,Men Master 35+ Cat 3/4,7,20,312.78443209369,
German,Zamora,Berkeley Streets Criterium,2023-04-30,Men Master 35+ Cat 3/4,8,20,322.08832407027,
Pierantonio,Di prima,Berkeley Streets Criterium,2023-04-30,Men Master 35+ Cat 3/4,9,20,331.39221604685,
Timothy,Snyder,Berkeley Streets Criterium,2023-04-30,Men Master 35+ Cat 3/4,10,20,340.69610802342,
Massimo,Costetti,Berkeley Streets Criterium,2023-04-30,Men Master 35+ Cat 3/4,11,20,350,
Pierantonio,Di prima,Berkeley Streets Criterium,2023-04-30,Men Cat 5,1,21,409.19124539853,
Ron,Cortez,Berkeley Streets Criterium,2023-04-30,Men Cat 5,12,21,509.08087546015,
Paul,Silvis,Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 3/4,5,44,306.86146915709,
Jesse,Gibbs,Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 3/4,22,44,354.34488163678,
Massimo,Costetti,Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 3/4,24,44,359.93116545792,
Timothy,Snyder,Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 3/4,26,44,365.51744927906,
