Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 5 Collgiate ,16,50,470,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 5 Collgiate ,6,22,459.09090909091,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,54,101,504.5,
Juniper Hills Classic ,2013-02-16,Men D,6,34,536.47058823529,
Helms Bakery Culver City Criterium,2013-02-17,Men D,12,46,553.04347826087,
UCSB Sisquoc Road Race,2013-03-2,Men C,20,27,534.61538461538,
Island View Classic Criterium,2013-03-3,Men Cat 5 Senior,14,23,523.02133861819,
UCSB Sisquoc Crit,2013-03-3,Men D,DNF,44,690,
UCSB Sisquoc Crit,2013-03-3,Men C,12,27,493.75,
Barrio Logan Grand Prix,2013-05-4,Men Cat 5 Senior,19,40,487.76085904991,
San Marcos Crit,2013-07-28,Men Cat 5A Senior,7,43,401.91380952381,
Carlsbad Grand Prix,2013-09-8,Men Cat 4 Senior,31,69,431.73862745098,
Boulevard Road Race ,2014-02-1,Men Cat B Collegiate Sep-99,11,15,472.06742857143,
Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,47,86,451.38393023256,
Cal Poly Classic - Crit,2014-02-8,Men B Collegiate ,9,17,453.39,
UCLA Road Race,2014-02-15,Men Cat B Collegiate OPEN,9,10,481.325,
