Race Name,Race Date,Category Name,Place,Total Racers,Points
College Championships - Road Race,2009-05-8,Div II Men,2,76,232.01016049383,
Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,23,108,,
PRESBYTERIAN HOSPITAL INVITATIONAL CRITERIUM,2009-08-8,8/8/09,26,64,,
Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,26,93,,
Tour of the Battenkill UCI,2010-04-17,Pro/1 Men,26,59,99.48275862069,
Basecamp International,2010-05-27,Men Pro/1   ,17,99,153.73712903226,
Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,6,106,136.91468980925,
Tour of Somerville,2010-05-31,Men Pro/1   ,59,135,162.36267307692,
Air Force Cycling Classic,2010-06-12,Men Pro   ,14,35,99.182588235294,
Univest GP,2010-09-12,Elite Men,11,157,192.09414539007,
Univest GP,2010-09-12,Elite Men,145,157,192.09414539007,
Dothan CityFest Criterium,2011-04-2,Men Cat 1/2   ,6,45,133.84845454545,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,48,76,174.96653859649,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,11,105,138.36713017226,
The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,2,120,129.0998598523,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Men Pro/1/2  ,6,72,151.4477745098,
2011 Tour de 'Toona Pro Stage Race,2011-07-9,Men Pro/1  ,2,66,134.38292329283,
Tour of Elk Grove - Stage 1,2011-08-5,Elite men,12,114,94.649122807018,
Tour of Elk Grove - Stage 2,2011-08-6,Elite men,9,115,103.33493197279,
Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,36,78,134.93614561406,
Double Down Challenge Road Race,2011-08-13,Men Pro/Cat 1/2,2,42,140.42678245483,
Double Down Challenge Circuit Race,2011-08-13,Men Pro/Cat 1/2,2,36,141.20267453101,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,1,100,149.12067272308,
Tour de Tuscaloosa - Crit,2012-03-24,Men Pro/Cat 1/2  ,1,51,129.22266666667,
Tour de Tuscaloosa,2012-03-25,Men Pro/Cat 1/2  ,6,48,169.56873861568,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Pro/Cat 1/2  ,7,73,183.74320331104,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Pro/Cat 1/2  ,12,65,240.68962742727,
Tour of the Battenkill UCI,2012-04-15,Elite Men,4,154,112.7484137931,
GR Cycling Classic,2012-07-28,Men Pro  ,22,59,190.21327272727,
Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,2,81,164.94315258987,
Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,48,66,278.00862121212,
Greenville Spring Series,2013-02-16,Men Pro/Cat 1/2,2,66,171.69475757576,
Greenville Spring Series,2013-02-17,Men Pro/Cat 1/2,1,69,163.37283333333,
Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,71,91,259.2499675449,
Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,63,72,279.63627777778,
Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,8,81,186.7313125,
Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,1,77,165.393,
Rouge Roubaix XV,2013-03-10,Men Cat 1/2,6,59,174.83656286467,
Union City Mayor's Race,2013-03-16,Men Pro/Cat 1/2,1,26,196.49193112105,
Union City Mayor's Race - Crit,2013-03-16,Men Pro/Cat 1/2,1,26,196.49193112105,
Fouche Gap Road Race,2013-03-30,Men PRO 1/2 Open,24,83,229.97667948718,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,4,191,145.86870718198,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,14,187,135.83608197974,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,14,186,150.85728111394,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,21,149,161.27678820347,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 Sprint,13,32,171.35518627516,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 KOM,10,18,197.54506049653,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,7,138,140.49243136338,
Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,26,101,200.06233333333,
NoDa Grand Prix,2013-04-14,Men pro/1/2,22,62,212.69725394049,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,6,138,119.7759787234,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,12,136,149.13611111111,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,3,133,155.7018442623,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,12,121,155.6460130719,
Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,4,103,148.07493174501,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 KOM,15,19,222.01144444444,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,3,187,139.67289800995,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2,4,46,211.05293193578,
Grant Park Criterium,2013-08-18,Men PRO/1/2,1,47,163.23116666667,
USA CRITS Finals,2013-09-19,Pro Men,17,110,199.19768627451,
Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,7,67,196.48968181818,
Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,14,101,203.46003268218,
Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,29,59,249.12770114943,
Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,2,95,152.05551016044,
Historic Brooks Road Race,2014-03-8,Men PRO12  ,14,50,210.07691529582,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,2,58,164.00878947368,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2 Senior OPEN,16,54,235.82141666667,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,13,201,167.6916,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,9,199,113.26879292929,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,20,191,188.78016790511,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,42,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,1,158,169.70533333333,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 KOM ,21,31,235.62924503596,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Sprint ,7,23,198.10134376962,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,1,122,157.22306125599,
2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,27,74,230.92941954023,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,30,184,199.46391588895,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,19,150,169.94774509804,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,16,121,187.62888888889,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,3,108,123.17504726829,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,25,105,199.7041025641,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,18,137,176.63915384615,
US Pro RR Champs,2014-05-26,Men Pro  ,DNF,83,279.24233333333,
Parx Philly Cycling Classic,2014-06-1,Men Pro  ,53,131,213.97224103125,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,6,210,113.12280604909,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,3,210,175.29978451178,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,4,196,109.39333333333,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,10,194,179.62685037879,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,27,177,183.76178130519,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,4,171,184.89452150538,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,4,119,163.68298097547,
Tour of Utah Stage 1,2015-08-3,Men Pro,37,121,194.67405528557,
Tour of Utah Stage 2,2015-08-4,Men Pro,22,121,176.126525,
Tour of Utah Stage 3,2015-08-5,Men Pro,25,121,173.13972222222,
Tour of Utah Stage 4,2015-08-6,Men Pro,49,120,192.00752298851,
Tour of Utah Stage 5,2015-08-7,Men Pro,32,115,165.23775,
Tour of Utah Stage 6,2015-08-8,Men Pro,17,111,147.07719498077,
Tour of Utah Stage 7,2015-08-9,Men Pro,23,104,159.39525387867,
Tour of Utah Overall,2015-08-9,Men Pro,17,100,146.69088099866,
Tour of Utah Overall,2015-08-9,Men Sprints Pro,22,47,,
Tour of Utah Overall,2015-08-9,Men KOM Pro,2,40,,
USA Cycling Pro TT Nationals,2017-06-24,Men Pro-1,1,36,100,
USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,10,99,177.65883185658,
Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,15,95,209.63122752515,
Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,17,93,160.0742645128,
Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,51,92,174.0349022808,
Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,20,86,197.15686179339,
Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,22,84,161.40262212861,
USA Pro Road Nationals - TT,2018-06-21,Men Pro-1,1,38,140.47283694659,
US Pro Road Champs - TT,2021-06-17,Men Pro,4,45,88.409090909091,
US Pro Road Champs,2021-06-20,Men Pro,1,146,85,
2023 USA Cycling Professional Road National Championships,2023-06-22,Men Senior Pro-Cat 1,3,29,174.28571428571,
2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,6,117,171.97030475973,
