Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro/1 Men,1,25756,Cesar,Grajales,,02:49:29.0,175295,100,85,
Pro/1 Men,2,38945,Francisco,Mancebo,,02:49:34.0,334418,100,85.520833333333,
Pro/1 Men,3,19742,Alex,Howes,Chipotle Development Team,02:49:41.0,138150,100,86.041666666667,
Pro/1 Men,4,25096,Lachlan,Morton,Chipotle Development Team,02:49:47.0,283127,100,86.5625,
Pro/1 Men,5,13504,Jeremy,Vennell,Bissell Pro Cycling Team,02:49:50.0,304747,145.17999179797,87.083333333333,
Pro/1 Men,6,13789,Chris,Baldwin,Bissell Pro Cycling Team,02:49:53.0,21,100,87.604166666667,
Pro/1 Men,7,8514,Ian,Boswell,TREK-Livestrong,02:49:54.0,216155,152.36637898278,88.125,
Pro/1 Men,8,38958,George,Bennett,TREK-Livestrong,02:49:54.0,334898,100,88.645833333333,
Pro/1 Men,9,3744,Phillip,Gaimon,,02:49:57.0,211475,165.64516666667,89.166666666667,
Pro/1 Men,10,22804,Sebastian,Salas,TEAM H&amp;amp;R BLOCK,02:50:04.0,357834,142.70411338768,89.6875,
Pro/1 Men,11,5777,Tom,Zirbel,,02:50:07.0,209308,100,90.208333333333,
Pro/1 Men,12,8650,Carter,Jones,TREK-Livestrong,02:50:09.0,222644,100,90.729166666667,
Pro/1 Men,13,24281,Chase,Pinkham,Bissell Pro Cycling Team,02:50:10.0,251593,145.39915228589,91.25,
Pro/1 Men,14,33346,Glen,Chadwick,,02:50:13.0,,234.69061010406,91.770833333333,
Pro/1 Men,15,38963,Dan,Fleeman,,02:50:16.0,,100,92.291666666667,
Pro/1 Men,16,19747,Daniel,Summerhill,Chipotle Development Team,02:50:26.0,194799,100,92.8125,
Pro/1 Men,17,25048,Matthew,Cooke,,02:50:31.0,190900,100,93.59375,
Pro/1 Men,18,5752,Frank,Pipp,Bissell Pro Cycling Team,02:50:31.0,164362,150.88029463082,93.59375,
Pro/1 Men,19,6720,Shawn,Gravois,,02:50:34.0,230009,175.52,94.635416666667,
Pro/1 Men,20,20314,Luis,Romero amaran,,02:50:35.0,66,100,94.635416666667,
Pro/1 Men,21,20305,Stefano,Barberi,Yahoo! Cycling Team,02:50:38.0,231,138.68,96.197916666667,
Pro/1 Men,22,22271,Andrew,Bajadali,,02:50:39.0,40956,100,96.197916666667,
Pro/1 Men,23,24266,Michael,Olheiser,,02:50:40.0,133375,145.43372564799,96.197916666667,
Pro/1 Men,24,38962,Nate,English,Yahoo! Cycling Team,02:50:41.0,,100,96.197916666667,
Pro/1 Men,25,20304,Taylor,Shelden,,02:50:44.0,211114,100,97.5,
Pro/1 Men,26,22270,Marsh,Cooper,,02:50:48.0,400302,100,98.020833333333,
Pro/1 Men,27,24298,Rob,Squire,Chipotle Development Team,02:50:51.0,,100,98.541666666667,
Pro/1 Men,28,38972,Gael,Le bellec,,02:50:54.0,,100,99.583333333333,
Pro/1 Men,29,4342,Jared,Gilyard,Rideclean,02:50:54.0,226665,100,99.583333333333,
Pro/1 Men,30,38974,Coulton j,Hartrich,Chemstar p/b United Healthcare,02:50:55.0,,100,99.583333333333,
Pro/1 Men,31,17218,Robert,Britton,Bissell Pro Cycling Team,02:51:01.0,305668,125.78985098138,100.625,
Pro/1 Men,32,25762,Daniel,Ramsey,,02:51:09.0,29107,186.89976638756,101.14583333333,
Pro/1 Men,33,12264,Scott,Gray,Team Oregon presented by Laurelwood Brewing,02:51:14.0,245167,194.33,101.66666666667,
Pro/1 Men,34,38975,Carson g,Miller,,02:51:18.0,,100,103.48958333333,
Pro/1 Men,35,38973,Liam,Holohan,,02:51:20.0,,100,103.48958333333,
Pro/1 Men,36,33341,Timothy,Gudsell,,02:51:22.0,,130.6997197046,103.48958333333,
Pro/1 Men,37,14471,Joshua,Berry,,02:51:24.0,228474,100,103.48958333333,
Pro/1 Men,38,1295,Lang,Reynolds,Hagens-Berman LLP Cycling,02:51:24.0,168449,147.14,103.48958333333,
Pro/1 Men,39,11440,Jacob,Rathe,Chipotle Development Team,02:51:26.0,218686,174.09,103.48958333333,
Pro/1 Men,40,20278,Evan,Hyde,,02:51:29.0,235,156.17426264141,105.3125,
Pro/1 Men,41,38950,Heath,Blackgrove,,02:51:32.0,366920,100,110.78125,
Pro/1 Men,42,505,Alister,Ratcliff,,02:51:33.0,193797,216.67,110.78125,
Pro/1 Men,43,491,Hayden,Brooks,,02:51:34.0,,100,110.78125,
Pro/1 Men,44,36175,Drew,Christopher,Team Rio Grande,02:51:34.0,288007,171.01639811788,110.78125,
Pro/1 Men,45,19741,Bernard,Sulzberger,,02:51:34.0,347874,100,110.78125,
Pro/1 Men,46,9478,Andres,Diaz,,02:51:35.0,513270,100,110.78125,
Pro/1 Men,47,8625,Michael,Creed,,02:51:35.0,60077,100,110.78125,
Pro/1 Men,48,19750,Thomas,Rabou,,02:51:36.0,306234,100,110.78125,
Pro/1 Men,49,38955,Josh l,Yeaton,,02:51:36.0,,100,110.78125,
Pro/1 Men,50,38957,James,Stemper,,02:51:36.0,230799,100,110.78125,
Pro/1 Men,51,12248,Ryan,Trebon,,02:51:37.0,136658,189.43353367927,110.78125,
Pro/1 Men,52,16050,Evan,Huffman,California Giant Strawberries,02:51:38.0,256955,151.87,110.78125,
Pro/1 Men,53,6643,Trevor,Connor,Team Rio Grande,02:51:38.0,160019,157.13293083889,110.78125,
Pro/1 Men,54,5767,Scott,Tietzel,Team Rio Grande,02:51:39.0,143903,168.07055043322,110.78125,
Pro/1 Men,55,25063,Ben,Day,,02:51:39.0,,100,110.78125,
Pro/1 Men,56,9487,Sam,Johnson,,02:51:40.0,208321,100,110.78125,
Pro/1 Men,57,6648,David,Glick,Rideclean,02:51:41.0,175967,177.38,110.78125,
Pro/1 Men,58,5792,Roman,Kilun,,02:51:41.0,153790,141.87,110.78125,
Pro/1 Men,59,1257,Ian,Holt,Team Rio Grande,02:51:42.0,178103,100,110.78125,
Pro/1 Men,60,20289,Garrett,Mcleod,TEAM H&amp;amp;R BLOCK,02:51:42.0,175,138.44272800689,110.78125,
Pro/1 Men,61,13538,Roman,Van uden,,02:52:03.0,88,234.69061010406,116.51041666667,
Pro/1 Men,62,9469,Timothy,Rugg,,02:52:04.0,280764,187.52,116.51041666667,
Pro/1 Men,63,6639,Chad,Haga,Team Rio Grande,02:52:09.0,248479,142.06021748259,117.29166666667,
Pro/1 Men,64,24318,Logan,Owen,Hagens-Berman LLP Cycling,02:52:20.0,222488,166.05,118.07291666667,
Pro/1 Men,65,17228,Devan,Dunn,,02:52:20.0,287721,100,118.07291666667,
Pro/1 Men,66,13850,Gabe,Varela,Yahoo! Cycling Team,02:52:28.0,249909,168.34,119.63541666667,
Pro/1 Men,67,6654,Philip,Mooney,,02:52:30.0,206962,100,119.63541666667,
Pro/1 Men,68,17231,Stephen,Leece,,02:52:30.0,282569,100,119.63541666667,
Pro/1 Men,69,13527,Max,Durtschi,Chipotle Development Team,02:52:31.0,113,100,119.63541666667,
Pro/1 Men,70,16525,John,Bennett,California Giant Strawberries,02:52:43.0,237917,124.63,121.19791666667,
Pro/1 Men,71,514,Christopher,Hong,,02:52:45.0,239322,100,121.19791666667,
Pro/1 Men,72,20306,Nathan,Wilson,California Giant Strawberries,02:52:50.0,323396,169.38,121.97916666667,
Pro/1 Men,73,19759,Jason,Donald,,02:52:56.0,200350,121.28444909757,122.5,
Pro/1 Men,74,6632,Bobby,Sweeting,,02:53:00.0,119,173.57387204885,123.80208333333,
Pro/1 Men,75,8626,Benjamin,Jacques-maynes,Bissell Pro Cycling Team,02:53:00.0,23057,111.79595496012,123.80208333333,
Pro/1 Men,76,3049,Jesse,Anthony,,02:53:01.0,154883,112.90237144533,123.80208333333,
Pro/1 Men,77,25044,Jay,Thomson,Bissell Pro Cycling Team,02:53:03.0,339228,137.01124714725,123.80208333333,
Pro/1 Men,78,33344,Daniel,Barry,,02:53:09.0,162742,149.89803793219,125.10416666667,
Pro/1 Men,79,4231,Ian,Burnett,,02:53:28.0,191725,100,125.625,
Pro/1 Men,80,24269,Greg,Krause,,02:53:33.0,255940,100,126.14583333333,
Pro/1 Men,81,25770,David,Santos,,02:54:03.0,278526,100,126.66666666667,
Pro/1 Men,82,38951,Richard,Handley,,02:54:16.0,452928,100,127.1875,
Pro/1 Men,83,38979,James f,Schurman,Chemstar p/b United Healthcare,02:54:31.0,,100,127.70833333333,
Pro/1 Men,84,8636,Andy,Jacques-maynes,Bissell Pro Cycling Team,02:54:37.0,17590,128.35542034874,128.48958333333,
Pro/1 Men,85,25769,Alex,Candelario,,02:54:38.0,,100,128.48958333333,
Pro/1 Men,86,26722,Shem,Rodger,,02:54:41.0,,141.89873867069,129.79166666667,
Pro/1 Men,87,7263,Dan,Bowman,,02:54:43.0,,100,129.79166666667,
Pro/1 Men,88,33354,Scott,Lyttle,,02:54:44.0,453983,247.48948892246,129.79166666667,
Pro/1 Men,89,7264,Clay,Murfet,Rideclean,02:54:48.0,247737,161.38555769633,130.83333333333,
Pro/1 Men,90,38978,Zach r,Earnest,,02:54:51.0,,100,131.35416666667,
Pro/1 Men,91,22835,Robert,Bush,Chipotle Development Team,02:55:25.0,233613,174.68661090704,131.875,
Pro/1 Men,92,38954,Joseph,Lewis,TREK-Livestrong,02:55:32.0,386346,100,133.4375,
Pro/1 Men,93,6873,Kevin,Gottlieb,,02:55:34.0,226379,230.76,133.4375,
Pro/1 Men,94,38946,Carlos,Alzate,,02:55:35.0,,100,133.4375,
Pro/1 Men,95,501,Anders,Newbury,Chipotle Development Team,02:55:37.0,237769,159.52767838592,133.4375,
Pro/1 Men,96,28183,Freddie,Rodriguez,,02:55:39.0,30322,114.88451333013,133.4375,
Pro/1 Men,97,13801,Owen,Harrison,TEAM H&amp;amp;R BLOCK,02:55:42.0,,100,135,
Pro/1 Men,98,28181,Ricky,Escuela,,02:55:46.0,,142.57771258374,135.52083333333,
Pro/1 Men,99,38949,Lee,Muse,,02:57:03.0,281123,100,137.08333333333,
Pro/1 Men,100,21019,Oscar,Clark,,02:57:05.0,221975,152.84504694147,137.08333333333,
Pro/1 Men,101,19744,Jonathan,Cantwell,,02:57:07.0,280500,100,137.08333333333,
Pro/1 Men,102,1305,Gavin,Mannion,TREK-Livestrong,02:57:07.0,218736,191.24,137.08333333333,
Pro/1 Men,103,1892,Sean,Sullivan,,02:57:09.0,34621,100,137.08333333333,
Pro/1 Men,104,38948,Gregory l,Craddock,TREK-Livestrong,02:57:25.0,,100,138.64583333333,
Pro/1 Men,105,33380,Fernando,Antogna,,02:58:45.0,334074,171.49633333333,139.16666666667,
Pro/1 Men,106,13710,Mike,Northey,,02:58:55.0,86,100,139.6875,
Pro/1 Men,107,12252,Andrew,Boone,Team Oregon presented by Laurelwood Brewing,02:58:59.0,222604,179.57,143.07291666667,
Pro/1 Men,108,8471,Reid,Mumford,,02:58:59.0,,135.95308498899,143.07291666667,
Pro/1 Men,109,32581,Jesse,Goodrich,,02:59:00.0,276415,225.58,143.07291666667,
Pro/1 Men,110,36161,Mark,Langlands,,02:59:01.0,,152.7988321018,143.07291666667,
Pro/1 Men,111,28168,Eric,Wohlberg,,02:59:01.0,128575,139.83,143.07291666667,
Pro/1 Men,112,5070,Max,Korus,,02:59:02.0,290610,213.1,143.07291666667,
Pro/1 Men,113,38960,Jonathan o,Teeter,,02:59:02.0,,100,143.07291666667,
Pro/1 Men,114,20464,Eric,Sammuli,,02:59:04.0,256258,186.13587261324,143.07291666667,
Pro/1 Men,115,16749,Jared,Barrilleaux,California Giant Strawberries,02:59:05.0,248033,152.06414769586,143.07291666667,
Pro/1 Men,116,1804,Tim,Johnson,,02:59:07.0,242795,100,143.07291666667,
Pro/1 Men,117,9484,James,Mattis,California Giant Strawberries,02:59:07.0,127344,166.31,143.07291666667,
Pro/1 Men,118,38971,Dustin,Macburnie,TEAM H&amp;amp;R BLOCK,02:59:09.0,,100,143.07291666667,
Pro/1 Men,119,16019,Taylor,Bertrand-barrett,,02:59:50.0,274643,125.02839456139,146.45833333333,
Pro/1 Men,120,13853,Christian,Helmig,,03:00:07.0,245316,100,146.97916666667,
Pro/1 Men,121,32582,Weston,Luzadder,,03:00:20.0,240464,218.07,147.76041666667,
Pro/1 Men,122,11962,Kai,Applequist,,03:00:20.0,243374,100,147.76041666667,
Pro/1 Men,123,38967,Mike,Mathis,Rideclean,03:00:43.0,,100,148.54166666667,
Pro/1 Men,124,13808,Justin,Laue,,03:02:02.0,264982,100,149.0625,
Pro/1 Men,125,24284,Joseph,Schmalz,,03:02:22.0,197714,100,149.58333333333,
Pro/1 Men,126,28868,Stephen,Mull,Team Oregon presented by Laurelwood Brewing,03:02:37.0,86831,183.24,150.10416666667,
Pro/1 Men,127,8335,Michael,Freiberg,,03:03:06.0,,100,150.625,
Pro/1 Men,128,13807,Erik,Slack,,03:03:19.0,208936,100,151.14583333333,
Pro/1 Men,129,12250,Kennett,Peterson,Hagens-Berman LLP Cycling,03:04:07.0,256803,147.63,151.66666666667,
Pro/1 Men,130,16032,Sam,Bassetti,,03:04:43.0,237712,169.16,152.1875,
Pro/1 Men,131,24267,Daniel,Harm,,03:05:29.0,209022,171.83729364027,152.70833333333,
Pro/1 Men,132,4233,Austin,Allison,Horizon Organic/Panache Elite Cycling,03:05:32.0,224219,100,153.22916666667,
Pro/1 Men,133,38947,Zac,Davies,,03:05:52.0,,100,153.75,
Pro/1 Men,134,1320,Nathan,Brown,TREK-Livestrong,03:05:55.0,207512,172.2,154.27083333333,
Pro/1 Men,135,4306,Alejandro,Borrajo,,03:05:59.0,62,144.82966666667,162.60416666667,
Pro/1 Men,136,21812,Demis,Aleman,,03:05:59.0,305654,180.75907748349,162.60416666667,
Pro/1 Men,137,36168,Christopher,Stastny,California Giant Strawberries,03:05:59.0,,159.2301371152,162.60416666667,
Pro/1 Men,138,25768,Mike,Tettleton,,03:06:00.0,206298,144.08756431685,162.60416666667,
Pro/1 Men,139,38953,Stephen,Reaney,California Giant Strawberries,03:06:00.0,,100,162.60416666667,
Pro/1 Men,140,36162,Shane,Braley,Chemstar p/b United Healthcare,03:06:01.0,139426,159.99267060161,162.60416666667,
Pro/1 Men,141,38956,Shane,Buysee,Yahoo! Cycling Team,03:06:02.0,,100,162.60416666667,
Pro/1 Men,142,22795,Justin,Kerr,TEAM H&amp;amp;R BLOCK,03:06:04.0,190853,178.90388376656,162.60416666667,
Pro/1 Men,143,13437,Ian,Crane,Hagens-Berman LLP Cycling,03:06:04.0,184284,210.04717574577,162.60416666667,
Pro/1 Men,144,13851,Andrew,Goessling,,03:06:04.0,207262,161.44,162.60416666667,
Pro/1 Men,145,13834,Christopher,Wingfield,Hagens-Berman LLP Cycling,03:06:05.0,247269,189.28,162.60416666667,
Pro/1 Men,146,38961,Anthony,Canevari,,03:06:05.0,293641,100,162.60416666667,
Pro/1 Men,147,6758,Steve,Fisher,Hagens-Berman LLP Cycling,03:06:05.0,204225,182.21,162.60416666667,
Pro/1 Men,148,38964,David,Robertson,,03:06:07.0,297339,100,162.60416666667,
Pro/1 Men,149,38965,Cody,Campbell,Hagens-Berman LLP Cycling,03:06:07.0,306175,100,162.60416666667,
Pro/1 Men,150,38966,Mike,Midlarksy,,03:06:07.0,,100,162.60416666667,
Pro/1 Men,151,30277,Winston,David,,03:06:07.0,194743,170.50581453245,162.60416666667,
Pro/1 Men,152,38968,Brian,Mcculloch,,03:06:07.0,169774,100,162.60416666667,
Pro/1 Men,153,13833,Tyler,Brandt,California Giant Strawberries,03:06:08.0,210604,169.76,162.60416666667,
Pro/1 Men,154,6999,Andrew,Mccullough,,03:06:08.0,293408,207.41,162.60416666667,
Pro/1 Men,155,13802,Dave,Vukets,Trek Red Truck,03:06:09.0,107,164.91995724532,162.60416666667,
Pro/1 Men,156,1280,Charles,Bryer,,03:06:09.0,353722,162.66959669673,162.60416666667,
Pro/1 Men,157,8645,Spencer,Gaddy,,03:06:09.0,256705,162.19280611766,162.60416666667,
Pro/1 Men,158,1300,Chris,Hillier,Team Rio Grande,03:06:10.0,210990,192.02386080445,162.60416666667,
Pro/1 Men,159,10661,Elijah,Romer,Team Oregon presented by Laurelwood Brewing,03:06:11.0,259214,190.04,162.60416666667,
Pro/1 Men,160,12249,Michael,Larsen,,03:06:13.0,512,259.28,162.60416666667,
Pro/1 Men,161,1249,Nick,Friesen,TEAM H&amp;amp;R BLOCK,03:06:13.0,301204,100,162.60416666667,
Pro/1 Men,162,2116,Jerome,Townsend,,03:06:14.0,196503,237.09645343398,162.60416666667,
Pro/1 Men,163,28175,Eric,Riggs,Yahoo! Cycling Team,03:06:14.0,191302,188.87,162.60416666667,
Pro/1 Men,164,17232,Aaron,Schneider,,03:06:15.0,266302,178.47983391867,162.60416666667,
Pro/1 Men,165,38981,Russell w,Brown,,03:06:15.0,,100,162.60416666667,
Pro/1 Men,166,38985,Nick b,Bennette,,03:06:19.0,,100,170.9375,
Pro/1 Men,167,6875,Blair,Berbert,,03:07:14.0,203786,206.86,171.45833333333,
Pro/1 Men,168,35958,Armando,Aguilar,,03:07:29.0,549963,193.17,172.23958333333,
Pro/1 Men,169,38988,James,Sparling,,03:07:29.0,,100,172.23958333333,
Pro/1 Men,170,20299,Stefan,Rothe,Team Rio Grande,03:08:03.0,205741,100,173.02083333333,
Pro/1 Men,171,17697,Johnnie,Walker,,03:09:11.0,235083,100,173.54166666667,
Pro/1 Men,172,20607,Matt,Cronshaw,,03:10:29.0,,100,174.0625,
Pro/1 Men,173,17229,Cory,Greenberg,,03:14:57.0,243988,100,174.58333333333,
Pro/1 Men,174,5795,Logan,Loader,Rideclean,03:15:04.0,198542,151.5,175.10416666667,
Pro/1 Men,175,1306,Dustin,Andrews,TEAM H&amp;amp;R BLOCK,03:15:11.0,277767,179.74104411864,175.625,
Pro/1 Men,176,24436,Colt,Peterson,,03:15:16.0,287772,100,176.14583333333,
Pro/1 Men,177,38983,Timothy l,Farnham,,03:15:20.0,,100,176.66666666667,
Pro/1 Men,178,3480,Isaac,Howe,,03:15:47.0,201456,148.65692142843,177.1875,
Pro/1 Men,179,20279,Spencer,Smitheman,Hagens-Berman LLP Cycling,03:15:50.0,237,160.0902595798,177.70833333333,
Pro/1 Men,180,35968,Armando,Pagaza,,03:17:37.0,,229.46381260638,178.22916666667,
Pro/1 Men,181,38977,Austin,Stewart,,03:18:24.0,193295,100,178.75,
Pro/1 Men,182,21069,Eric,Bennett,,03:19:45.0,242825,100,179.27083333333,
Pro/1 Men,183,28184,Ian,Moir,Yahoo! Cycling Team,03:20:22.0,218004,199.23132840019,179.79166666667,
Pro/1 Men,184,38976,Cory j,Bruno,,03:24:57.0,,100,180.3125,
Pro/1 Men,185,38987,Samuel,Espinosa,,03:26:27.0,,100,180.83333333333,
Pro/1 Men,186,38959,Jonathan,Toftoy,,03:26:39.0,233166,100,181.35416666667,
Pro/1 Men,187,38980,Julio,Mollinedo,,03:27:32.0,313236,100,181.875,
Pro/1 Men,188,6734,Daniel,Katz,,03:28:05.0,227135,247.21569603617,182.39583333333,
Pro/1 Men,189,38969,Mat,Stephens,,03:29:41.0,178970,100,182.91666666667,
Pro/1 Men,190,309,Adam,Carr,,03:29:53.0,208854,175.98,183.4375,
Pro/1 Men,191,1823,Shawn,Milne,,03:43:51.0,13,145.02678999461,183.95833333333,
Pro/1 Men,192,25782,Norm,Bryner,,04:04:58.0,,100,186.82291666667,
Pro/1 Men,DNF,9932,Eric,Barlevav,,,189665,100,185,
Pro/1 Men,DNF,38970,Patrick d,Caro,,,,100,185,
Pro/1 Men,DNF,6744,Brad,Winn,Team S+M,,774,222.41,185,
Pro/1 Men,DNF,38982,Jon,Hornbeck,,,,100,185,
Pro/1 Men,DNF,36176,John,Phillips,Team Rio Grande,,128667,187.11953627326,185,
Pro/1 Men,DNF,38952,Dale j,Parker,TREK-Livestrong,,,100,185,
Pro/1 Men,DNF,19745,Aaron,Kemps,,,,100,185,
Pro/1 Men,DNF,38984,Brian t,Laird,,,,100,185,
Pro/1 Men,DNF,38986,Adam m,Thuss,Trek Red Truck,,,100,185,
Pro/1/2 Women,1,8542,Kristin,Mcgrath,Peanut Butter &amp;amp; Co. TWENTY 12,03:28:40.0,247577,373.9,296.34920634921,
Pro/1/2 Women,2,8562,Andrea,Dvorak,,03:28:57.0,190817,350,297.4011826953,
Pro/1/2 Women,3,20342,Erinne,Willock,,03:29:02.0,334436,286.73730558858,298.45315904139,
Pro/1/2 Women,4,38930,Kristen t,Lasasso,,03:29:03.0,,350,299.50513538749,
Pro/1/2 Women,5,36210,Clara,Hughes,,03:29:12.0,69456,345.93837535014,300.55711173358,
Pro/1/2 Women,6,38924,Kristin,Armstrong savola,Peanut Butter &amp;amp; Co. TWENTY 12,03:29:12.0,137044,350,301.60908807968,
Pro/1/2 Women,7,20344,Kathryn,Donovan,,03:29:14.0,266674,350,302.66106442577,
Pro/1/2 Women,8,1090,Janel,Holcomb,,03:29:22.0,255006,350,303.71304077186,
Pro/1/2 Women,9,22380,Joelle,Numainville,,03:29:25.0,334430,350,304.76501711796,
Pro/1/2 Women,10,12272,Jade,Wilcoxson,,03:29:29.0,255887,321.71,305.81699346405,
Pro/1/2 Women,11,25734,Tara,Whitten,,03:29:51.0,334434,350,306.86896981015,
Pro/1/2 Women,12,20349,Rushlee,Buchanan,,03:29:59.0,380,350,307.92094615624,
Pro/1/2 Women,13,8540,Anne,Samplonius,,03:29:59.0,355,350,308.97292250233,
Pro/1/2 Women,14,21169,Carmen,Small,,03:30:00.0,229709,341.93,310.02489884843,
Pro/1/2 Women,15,16221,Alison,Starnes,Peanut Butter &amp;amp; Co. TWENTY 12,03:30:00.0,266806,389.79,311.07687519452,
Pro/1/2 Women,16,20526,Jasmin,Glaesser,,03:30:03.0,400540,304.7,313.18082788671,
Pro/1/2 Women,17,13860,Alisha,Welsh,Peanut Butter &amp;amp; Co. TWENTY 12,03:30:04.0,276369,391.41124209023,313.18082788671,
Pro/1/2 Women,18,8547,Robin,Farina,,03:30:05.0,205968,321.27095075128,313.18082788671,
Pro/1/2 Women,19,19272,Anna,Barensfeld,,03:30:09.0,234148,359.91,315.2847805789,
Pro/1/2 Women,20,25744,Kasey,Clark,,03:30:15.0,219698,350,316.33675692499,
Pro/1/2 Women,21,38925,Pascale,Schneinder,,03:30:18.0,,350,317.38873327109,
Pro/1/2 Women,22,20355,Alison,Shanks,,03:30:41.0,381,350,318.44070961718,
Pro/1/2 Women,23,25736,Leah,Kirchmann,,03:30:54.0,380328,350,319.49268596327,
Pro/1/2 Women,24,17502,Elizabeth,Newell,Bend Memorial Clinic Total Care Racing Team,03:31:04.0,252152,388.05,321.07065048242,
Pro/1/2 Women,25,532,Anna,Mcloon,,03:31:06.0,258368,380.28,321.07065048242,
Pro/1/2 Women,26,8556,Rachel,Warner,,03:31:55.0,200801,372.49,322.64861500156,
Pro/1/2 Women,27,38926,Jaime,Nielsen,,03:32:31.0,,350,323.70059134765,
Pro/1/2 Women,28,24926,Kaytee,Boyd,,03:32:51.0,,375.16484210526,324.75256769374,
Pro/1/2 Women,29,25104,Heather,Logan-sprenger,,03:32:55.0,,350,327.90849673203,
Pro/1/2 Women,30,25750,Nik,Vogler,,03:32:55.0,402870,420.20308123249,327.90849673203,
Pro/1/2 Women,31,20328,Joanne,Kiesanowski,,03:32:55.0,334410,347.26202483974,327.90849673203,
Pro/1/2 Women,32,16220,Megan,Guarnier,,03:32:55.0,210981,383.80030850667,327.90849673203,
Pro/1/2 Women,33,19825,Meredith,Miller,,03:32:56.0,254,350,327.90849673203,
Pro/1/2 Women,34,11344,Sue,Butler,Bend Memorial Clinic Total Care Racing Team,03:33:02.0,211472,367.23,331.06442577031,
Pro/1/2 Women,35,36453,Rebecca,Werner,Webcor Alto Velo,03:33:05.0,381881,345.28,334.22035480859,
Pro/1/2 Women,36,20341,Kristin,Sanders,,03:33:05.0,193955,277.45850043522,334.22035480859,
Pro/1/2 Women,37,23063,Ashley,Koch,Bend Memorial Clinic Total Care Racing Team,03:33:06.0,287717,334.71,334.22035480859,
Pro/1/2 Women,38,25743,Jenna,Rinehart,,03:33:07.0,160568,350,334.22035480859,
Pro/1/2 Women,39,8582,Hilary,Billington,,03:33:09.0,265089,356.15,334.22035480859,
Pro/1/2 Women,40,15598,Kristina,Seley,,03:33:15.0,223809,362.36417351158,338.95424836601,
Pro/1/2 Women,41,17269,Katheryn,Mattis,Webcor Alto Velo,03:33:16.0,,350,338.95424836601,
Pro/1/2 Women,42,20512,Kristine,Brynjolfson,Trek Red Truck pb Mosaic Homes,03:33:16.0,474382,385.33613445378,338.95424836601,
Pro/1/2 Women,43,38934,Lauren,Roberston,Webcor Alto Velo,03:33:16.0,,350,338.95424836601,
Pro/1/2 Women,44,25105,Anna,Sanders,,03:33:21.0,279796,350,342.1101774043,
Pro/1/2 Women,45,15175,Kelly,Crowley,Metromint Cycling,03:33:21.0,256919,476.71,342.1101774043,
Pro/1/2 Women,46,20353,Melinda,Weiner,Herbalife LaGrange,03:34:11.0,257450,350,343.68814192344,
Pro/1/2 Women,47,25747,Lisa,Campbell,,03:34:40.0,287503,350,344.74011826953,
Pro/1/2 Women,48,8543,Olivia,Dillon,Peanut Butter &amp;amp; Co. TWENTY 12,03:34:53.0,232172,386.76,345.79209461562,
Pro/1/2 Women,49,38940,Liza a,Rachetto,,03:35:11.0,,350,346.84407096172,
Pro/1/2 Women,50,32645,Melanie,Colavito,,03:36:03.0,196731,407.57625,347.89604730781,
Pro/1/2 Women,51,15712,Ellen,Sherrill,Metromint Cycling,03:36:35.0,299535,411.83,348.94802365391,
Pro/1/2 Women,52,19586,Lauren,Hall,,03:37:38.0,262479,316.87427745653,350,
Pro/1/2 Women,53,37412,Emily,Collins,,03:40:51.0,260200,342.46766346154,351.05197634609,
Pro/1/2 Women,54,17504,Jane,Robertson,Metromint Cycling,03:40:54.0,218607,355.99,355.25988173047,
Pro/1/2 Women,55,38931,Jennifer,Weinbrecht,,03:40:56.0,267997,350,355.25988173047,
Pro/1/2 Women,56,38906,Joanne,Hogan,Herbalife LaGrange,03:40:57.0,474094,350,355.25988173047,
Pro/1/2 Women,57,6627,Allison,Beall,Team Rep,03:40:59.0,72485,365.19,355.25988173047,
Pro/1/2 Women,58,36454,Lucia,Mokres,Metromint Cycling,03:40:59.0,262113,409.57,355.25988173047,
Pro/1/2 Women,59,38932,Anne,Donley,,03:41:01.0,227028,350,355.25988173047,
Pro/1/2 Women,60,38936,Gwen,Inglis,,03:41:02.0,221135,350,355.25988173047,
Pro/1/2 Women,61,38943,Joy l,Duerksen,,03:41:11.0,,350,359.46778711485,
Pro/1/2 Women,62,22477,Jasmin,Hurikino,,03:42:02.0,,350,360.51976346094,
Pro/1/2 Women,63,10749,Anona,Whitley,Bend Memorial Clinic Total Care Racing Team,03:42:58.0,287606,430.93,361.57173980703,
Pro/1/2 Women,64,24813,Monika,Sattler,,03:43:05.0,300593,386.3,362.62371615313,
Pro/1/2 Women,65,23073,Tayler,Wiles,Peanut Butter &amp;amp; Co. TWENTY 12,03:43:09.0,289582,395.25017714129,363.67569249922,
Pro/1/2 Women,66,20334,Lauren,Tamayo,Peanut Butter &amp;amp; Co. TWENTY 12,03:43:34.0,103456,322.17721675263,364.72766884532,
Pro/1/2 Women,67,38928,Julie,Emmerman,,03:43:40.0,121552,350,365.77964519141,
Pro/1/2 Women,68,24925,Lauren,Ellis,,03:45:46.0,475326,350,366.8316215375,
Pro/1/2 Women,69,37795,Zayda (sarah),Maguire,,03:45:55.0,,405.21329930556,368.40958605664,
Pro/1/2 Women,70,22382,Cari,Higgins,Peanut Butter &amp;amp; Co. TWENTY 12,03:45:56.0,225441,412.69761327973,368.40958605664,
