Race Name,Race Date,Category Name,Place,Total Racers,Points
The Frozen Four - Henry Bender Memorial,2022-03-20,Men Cat 5,7,50,443.75,
The Frozen Four,2022-03-27,Men Cat 5,13,32,485.83745263979,
CRCA Bear Mountain Classic,2022-05-7,Men Junior 15-16,5,6,486.96429962526,
Lime Rock Cycling Grand Prix,2022-05-22,Men Junior  14-18,7,17,412.5820757567,
NY Capital Region Road Race,2022-07-16,Juniors (15-18),2,3,,
The Frozen Four 2023: Final Race,2023-03-26,Men Cat 5,1,20,396.93748237373,
CRCA Bear Mountain Classic,2023-05-7,Men 15-18,3,16,386.62674994469,
Lime Rock Cycling Grand Prix,2023-05-14,Men Junior  14-18,6,19,393.65557346757,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Junior  15-18,3,13,393.37583937558,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Junior Men 17-18,3,3,,
The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 4/5,4,64,376.73500644458,
The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Cat 4/5,2,39,362.47313137121,
The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 4/5,1,38,349.03443441457,
shake-n-brake criterium 1 The frozen fighting chicken,2024-04-7,Men Cat 4/5,3,19,380.06546451191,
