Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,15860,William,Myers,Herbalife p/b Marc Pro - Nature's Bakery,,306325,335.48,258.40566666667,
Men Cat 1/2,2,15775,Anthony,Ferretti,AMain Cycling Team,,283185,286.98,263.21747368421,
Men Cat 1/2,3,127290,Leon,Gledhill,Cycle Sport  Specialized,,494043,289.6,268.02928070175,
Men Cat 1/2,4,17429,Robert,Evans,UCI CT: Team Illuminate,,72893,302.42,272.8410877193,
Men Cat 1/2,5,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffees,,153790,320,277.65289473684,
Men Cat 1/2,6,6635,Adam,Switters,Team Mike's Bikes p/b Equator Coffees,,127093,336.38,282.46470175439,
Men Cat 1/2,7,17257,Todd,Gosselaar,,,287912,349.61,287.27650877193,
Men Cat 1/2,8,91468,Jason,Gandzjuk,Echelon - Storck Development Team,,366582,342.81,292.08831578947,
Men Cat 1/2,9,44229,Matt,Mikul,SquadraSF p/b Terun,,271933,341.79,296.90012280702,
Men Cat 1/2,10,120234,Nicholas,Reed,AMain Cycling Team,,478016,339.83,301.71192982456,
Men Cat 1/2,11,16032,Sam,Bassetti,Herbalife p/b Marc Pro - Nature's Bakery,,237712,286.24,306.52373684211,
Men Cat 1/2,12,73370,Robbie,Chrisman,Herbalife p/b Marc Pro - Nature's Bakery,,393989,338.34,311.33554385965,
Men Cat 1/2,13,9939,Ariel,Herrmann,ThirstyBear p/b Akamai,,163046,323.59,316.14735087719,
Men Cat 1/2,14,71536,Darin,Morgan,CoreTechs Elite,,394404,348.91,320.95915789474,
Men Cat 1/2,15,63335,Virgilio,Pigliucci,Dolce Vita Freewheel,,383065,331.28,325.77096491228,
Men Cat 1/2,16,15946,Jeffrey,Buscheck,Davis Bike Club Elite Team,,283386,325.15,330.58277192982,
Men Cat 1/2,17,16028,Paul,Penn,,,57836,404.09,335.39457894737,
Men Cat 1/2,18,28687,Cameron,Piper,Team Mike's Bikes p/b Equator Coffees,,343054,283.27,340.20638596491,
Men Cat 1/2,19,88258,Adriano,Castro,Dolce Vita Freewheel,,413540,366.21,345.01819298246,
Men Cat 1/2,20,76620,Cooper,Shanks,Dolce Vita Freewheel,,400645,361.7,349.83,
Men Cat 1/2,21,96189,Justin,Poulson,SJBC,,411156,402.04,354.64180701754,
Men Cat 1/2,22,80180,Charlie,Velez,Data Driven Athlete,,337774,357.7,359.45361403509,
Men Cat 1/2,23,71504,Christian,Lam,SquadraSF p/b Terun,,370448,384.63,364.26542105263,
Men Cat 1/2,24,73099,Emile,Goguely,Delta Velo,,394972,417.29,369.07722807018,
Men Cat 1/2,25,102605,Christopher,Beall,LOW//Factory Racing,,397013,382.67,373.88903508772,
Men Cat 1/2,26,106640,Timmy,Bauer,Sierra Nevada/Reliable Racing,,458488,373.94,378.70084210526,
Men Cat 1/2,27,86344,Aaron,Mcdevitt,SJBC,,413330,389.65,383.51264912281,
Men Cat 1/2,28,28157,Corey,Duren,AMain Cycling Team,,320490,379,388.32445614035,
Men Cat 1/2,29,41846,Raul,Arias j.r.,Squadra SF p/b Terun,,366768,344.3,393.13626315789,
Men Cat 1/2,30,41457,Tony,Wolf,CoreTechs Elite,,365780,388.78,397.94807017544,
Men Cat 1/2,31,16022,James,Laberge,Team Mike's Bikes p/b Equator Coffees,,221376,361.16,402.75987719298,
Men Cat 1/2,32,90123,Tyler,Marchesano,LOW//Factory Racing,,420060,397.88,407.57168421053,
Men Cat 1/2,33,43275,Brennan,Percy,AMain Cycling Team,,193177,350.05,412.38349122807,
Men Cat 1/2,34,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,350.29,417.19529824561,
Men Cat 1/2,35,16162,Reese,Levine,Team Mike's Bikes p/b Equator Coffees,,263998,323.71,422.00710526316,
Men Cat 1/2,36,15795,Ryan,Oakes,AMain Cycling Team,,258824,380.81,426.8189122807,
Men Cat 1/2,37,41441,Jonathan,Penaloza,Herbalife p/b Marc Pro - Nature's Bakery,,309141,361.39,431.63071929825,
Men Cat 1/2,38,37855,Nick,Schaffner,Herbalife p/b Marc Pro - Nature's Bakery,,187296,383.63,436.44252631579,
Men Cat 1/2,DNF,41007,Stephan,Hoffman,TEAM CLIF BAR Cycling,,309396,320.67,446.06614035088,
Men Cat 1/2,DNF,43760,Zachary,Morvant,Dolce Vita Freewheel,,368368,387.92,446.06614035088,
Men Cat 1/2,DNF,17416,Jacob,Albrecht,Herbalife p/b Marc Pro - Nature's Bakery,,303589,309.28,446.06614035088,
Men Cat 1/2,DNF,29007,Mark,Alford,LOW//Factory Racing,,307004,347.65,446.06614035088,
Men Cat 1/2,DNF,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,421.44,446.06614035088,
Men Cat 1/2,DNF,17864,Nick,Baird,CoreTechs Elite,,309596,332.92,446.06614035088,
Men Cat 1/2,DNF,102604,Jack,Rexer,SJBC,,399334,370.14,446.06614035088,
Men Cat 1/2,DNF,13851,Andrew,Goessling,Team Mike's Bikes p/b Equator Coffees,,207262,283.91,446.06614035088,
Men Cat 1/2,DNF,90552,Greg,Mccullough,Cycle Sport  Specialized,,420048,347.09,446.06614035088,
Men Cat 1/2,DNF,28528,Christopher,Harlanddunaway,Herbalife p/b Marc Pro - Nature's Bakery,,332190,347.86,446.06614035088,
Men Cat 3,1,92236,Jesse,Lash,Dolce Vita Freewheel,,412434,386.81,349.061,
Men Cat 3,2,106467,John,Franz,Sacramento Golden Wheelmen,,458751,383.61,354.67454545455,
Men Cat 3,3,106089,Theo,Goguely,TMB Development p/b Equator,,458972,408.66,360.28809090909,
Men Cat 3,4,72336,Leonard,Schummer,Tieni Duro Junior Cycling,,395728,436.51,365.90163636364,
Men Cat 3,5,88263,Alexi,Gabuyo,,,407538,439.31,371.51518181818,
Men Cat 3,6,85034,Hans,Poulsen,Tieni Duro Junior Cycling,,396041,431.41,377.12872727273,
Men Cat 3,7,51366,Dennis,Kwon,TRU Cycling - JAX Bicycle Racing,,335692,383.01,382.74227272727,
Men Cat 3,8,65598,Simon,Tuttle,Bloc Racing,,382116,390.7,388.35581818182,
Men Cat 3,9,38448,Will,Wright,SJBC,,351738,455.32,393.96936363636,
Men Cat 3,10,111634,Anthony,Freeman,Big Orange Cycling p/b Beachbody Performance,,132324,373.02,399.58290909091,
Men Cat 3,11,73116,Niklas,Barreto,SunPower Racing,,391518,397.53,405.19645454545,
Men Cat 3,12,108410,Mark,Morton,Main Street Elite p/b Main Street Bicycles,,460867,396.23,410.81,
Men Cat 3,13,27967,Micah,Lerner,LOW//Factory Racing,,334018,408.24,416.42354545455,
Men Cat 3,14,94439,Nathaniel,Futterman,SJBC,,358906,436.41,422.03709090909,
Men Cat 3,15,28257,Sean,Brandt,Dolce Vita Freewheel,,333136,410.81,427.65063636364,
Men Cat 3,16,90252,Richard,Graetz,SJBC,,419121,415.72,433.26418181818,
Men Cat 3,17,127583,Sergei,Volkov,,,494658,398.67,438.87772727273,
Men Cat 3,18,73555,Erik,Schiller,TCB Courier,,397700,419.14,444.49127272727,
Men Cat 3,19,90257,Anton,Vynogradenko,SJBC,,421199,472.31,450.10481818182,
Men Cat 3,20,119088,Neil,Leonard,Dolce Vita Freewheel,,477280,415.09,455.71836363636,
Men Cat 3,21,23440,Richard,Reinhardt,Folsom Bike/Trek/Raley's,,394292,378.78,461.33190909091,
Men Cat 3,22,22459,Ben,Egger,A Bloc Racing,,289147,437.42012652047,466.94545454545,
Men Cat 3,23,127710,Leo,Fissel,Team Mikes Bikes,,495103,473.45,472.559,
Men Cat 3,DNF,87164,Unknown,Rider,Dolce Vita Freewheel,,421201,430.39,483.78609090909,
Men Cat 3,DNF,91450,James,Evans,,,424715,418.14,483.78609090909,
Men Cat 3,DNF,38434,Justin,Balderston,Team Mikes Bikes p/b Equator Coffees,,327014,478.01,483.78609090909,
Men Cat 3,DNF,121971,Zane,Jensen,Main Street Elite p/b Main Street Bicycles,,497517,420.13,483.78609090909,
Men Cat 3,DNF,71426,Kevin,Salazar,Bicycle.net,,392741,443.59,483.78609090909,
Men Cat 4/5,1,105959,Travis,Mceuen,Team Mikes Bikes Development P/B Equator Coffee,,457591,462.94,378.66083333333,
Men Cat 4/5,2,84545,Adrian luis,?,,,393723,465.48,385.14384615385,
Men Cat 4/5,3,133043,Julien,Schaller,SunPower Racing,,501065,413.22,391.62685897436,
Men Cat 4/5,4,107352,Christopher,Stricklen,SJBC,,459947,437.84,398.10987179487,
Men Cat 4/5,5,92033,Damian,Hii,UC Irvine Cycling,,422315,435.67,404.59288461538,
Men Cat 4/5,6,133015,Ben,Latham,Berkeley Bike Club,,484705,508.54749566811,411.0758974359,
Men Cat 4/5,7,92040,Daniel,Hii,SJBC,,422324,447.12,417.55891025641,
Men Cat 4/5,8,105470,Dale,Ollison,,,,450,424.04192307692,
Men Cat 4/5,9,139936,Trevor,O'farrell,,,504650,412.54231570704,430.52493589744,
Men Cat 4/5,10,105473,Santiago,Campos,SWIFT RACING,,394268,491.91,437.00794871795,
Men Cat 4/5,11,140248,Tom,Van pelt,,,353828,471.89295062782,443.49096153846,
Men Cat 4/5,12,126279,Shai,Traister,,,507021,527.82,449.97397435897,
Men Cat 4/5,13,142409,Andy,Zinsser,,,518061,450,456.45698717949,
Men Cat 4/5,14,89071,Brandon,Barragan,TMB Development p/b Equator,,411291,473.94,462.94,
Men Cat 4/5,15,127272,Paul,Chomsky,,,488930,514,469.42301282051,
Men Cat 4/5,16,123900,Richard,Gabel,Off The Front Racing Team,,484494,471.51,475.90602564103,
Men Cat 4/5,17,127367,Carlos,Villarreal,,,494465,496.28,482.38903846154,
Men Cat 4/5,18,106679,Luke,Romero,UCSC Cycling Team,,460559,546.22,488.87205128205,
Men Cat 4/5,19,118605,Ross,Williams,LGBRC,,466848,460.13,495.35506410256,
Men Cat 4/5,20,36490,Kevin,Burlinson,,,203380,530.78,501.83807692308,
Men Cat 4/5,21,137542,Samuel,Thompson,,,424629,540.45,508.32108974359,
Men Cat 4/5,22,142410,Oliver,Song,,,,450,514.8041025641,
Men Cat 4/5,23,45910,Adam,Vandewater,C510 Team Oakland,,357545,433.62440292635,521.28711538462,
Men Cat 4/5,24,142411,Antony,Beron,,,,450,527.77012820513,
Men Cat 4/5,25,141948,Saul,Chaplin,Tieni Duro,,512211,450,534.25314102564,
Men Cat 4/5,26,121177,Oscar,Rodriguez,Mike's Bikes of Berkeley,,,337.23014166667,540.73615384615,
Men Cat 4/5,27,15581,Mark,Sneed,Team Fremont/FFBC,,290626,553.64,547.21916666667,
Men Cat 4/5,DNF,129763,Devin,Armstrong,Echelon Cycles,,459853,551.94,560.18519230769,
Men Master 35+ Cat 1/2/3,1,17425,Dana,Williams,Team Mike's Bikes p/b Equator Coffees,,295988,269.45,269.45,
Men Master 35+ Cat 1/2/3,2,28608,Chris,Cain,Don Chapin Monterey Bay Racing Team,,339008,360.7,302.50954545455,
Men Master 35+ Cat 1/2/3,3,9939,Ariel,Herrmann,ThirstyBear p/b Akamai,,163046,323.59,308.42009090909,
Men Master 35+ Cat 1/2/3,4,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,362.53,314.33063636364,
Men Master 35+ Cat 1/2/3,5,15923,Christian,Hobbs,Team Mikes Bikes p/b Equator Coffees,,291426,397.05,320.24118181818,
Men Master 35+ Cat 1/2/3,6,17292,Christopher,Baker,Team Specialized/Touchstone Racing,,47424,322.48,326.15172727273,
Men Master 35+ Cat 1/2/3,7,17751,Chris,Espy,Team Specialized/Touchstone Racing,,61649,329.01,332.06227272727,
Men Master 35+ Cat 1/2/3,8,71488,Piers,Barry,ThirstyBear p/b Akamai,,223237,332.20059921535,337.97281818182,
Men Master 35+ Cat 1/2/3,9,118167,David,Allen,Team Mikes Bikes p/b Equator Coffees,,1399,339.9,343.88336363636,
Men Master 35+ Cat 1/2/3,10,28424,Ronnie,Leavitt,Team Specialized/Touchstone Racing,,319284,368.15,349.79390909091,
Men Master 35+ Cat 1/2/3,11,17428,Erick,Pierce,ThirstyBear p/b Akamai,,209459,401.55,355.70445454545,
Men Master 35+ Cat 1/2/3,12,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,350.29,361.615,
Men Master 35+ Cat 1/2/3,13,28540,Robert,Amatelli,Team Mike's Bikes p/b Equator Coffees,,270304,337.96,367.52554545455,
Men Master 35+ Cat 1/2/3,14,15338,Joshua,Pizzica,Team Mike's Bikes p/b Equator Coffees,,273910,384.08,373.43609090909,
Men Master 35+ Cat 1/2/3,15,17528,Gregory,Anderson,Team Specialized/Touchstone Racing,,90802,370.06,379.34663636364,
Men Master 35+ Cat 1/2/3,16,41779,Dean,Abt,Team Oakland Cycling,,360492,407.19,385.25718181818,
Men Master 35+ Cat 1/2/3,17,100333,Chris,Morris,Folsom Bike/Trek/Raley's,,316874,430.04,391.16772727273,
Men Master 35+ Cat 1/2/3,18,78062,Matthew,Sloan,Team Mike's Bikes p/b Equator Coffees,,418909,411.8,397.07827272727,
Men Master 35+ Cat 1/2/3,19,16062,Alex,Holtz,Team Specialized/Touchstone Racing,,61440,422.75248437658,402.98881818182,
Men Master 35+ Cat 1/2/3,20,15163,Christopher,Phipps,ThirstyBear p/b Akamai,,233623,332.79,408.89936363636,
Men Master 35+ Cat 1/2/3,21,15269,Scott,Cox,Team Mike's Bikes p/b Equator Coffees,,288732,340.17,414.80990909091,
Men Master 35+ Cat 1/2/3,22,23474,Steven,Jones,Don Chapin Monterey Bay Racing Team,,384389,421.42,420.72045454545,
Men Master 35+ Cat 1/2/3,DNF,16752,Stephen,Pelaez,Team Mikes Bikes p/b Equator Coffees,,64481,300,432.54154545455,
Men Master 35+ Cat 1/2/3,DNF,16823,Jeromy,Cottell,Team Specialized / Touchstone Masters,,273912,316.46,432.54154545455,
Men Master 35+ Cat 1/2/3,DNF,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,426.68,432.54154545455,
Men Master 35+ Cat 1/2/3,DNF,111634,Anthony,Freeman,Big Orange,,132324,373.02,432.54154545455,
Men Master 35+ Cat 1/2/3,DNF,15617,Andre,Tenthorey,LangeTwins Winery Racing Team,,76561,413.5,432.54154545455,
Men Master 45+ Cat 1/2/3,1,17292,Christopher,Baker,Team Specialized/Touchstone Racing,,47424,322.48,279.99283333333,
Men Master 45+ Cat 1/2/3,2,13811,Dan,Martin,Peet's Coffee Racing,,179386,323.9,290.76807407407,
Men Master 45+ Cat 1/2/3,3,15264,Chris,Ott,Peet's Coffee Racing,,26920,363.93,301.54331481481,
Men Master 45+ Cat 1/2/3,4,15163,Christopher,Phipps,ThirstyBear p/b Akamai,,233623,332.79,312.31855555556,
Men Master 45+ Cat 1/2/3,5,37849,Michael,Charleton,Red Peloton,,49344,331.52,323.0937962963,
Men Master 45+ Cat 1/2/3,6,38911,Francisco,Padilla,CyclesFANATICRacing.com,,160213,342.34,333.86903703704,
Men Master 45+ Cat 1/2/3,7,15617,Andre,Tenthorey,LangeTwins Winery Racing Team,,76561,413.5,344.64427777778,
Men Master 45+ Cat 1/2/3,8,23440,Richard,Reinhardt,Folsom Bike/Trek/Raley's,,394292,378.78,355.41951851852,
Men Master 45+ Cat 1/2/3,9,15165,Kevin,Metcalfe,Peet's Coffee Racing,,47519,376.97,366.19475925926,
Men Master 45+ Cat 1/2/3,10,100333,Chris,Morris,Folsom Bike/Trek/Raley's,,316874,430.04,376.97,
Men Master 45+ Cat 1/2/3,11,22392,Raymond,Rodriguez,,,93483,377.39,387.74524074074,
Men Master 45+ Cat 1/2/3,12,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,362.53,398.52048148148,
Men Master 45+ Cat 1/2/3,13,71872,Gary,Paden,Morgan Stanley Cycling Team,,384955,399.42,409.29572222222,
Men Master 45+ Cat 1/2/3,14,22802,Gardie,Jackson,ThirstyBear p/b Akamai,,60511,324.21,420.07096296296,
Men Master 45+ Cat 1/2/3,15,15827,Scott,Derdenger,Divine Electric Norcal,,55123,369.14,430.8462037037,
Men Master 45+ Cat 1/2/3,16,16067,Kyle,Glerum,Peet's Coffee Racing,,195470,394.22,441.62144444444,
Men Master 45+ Cat 1/2/3,17,16062,Alex,Holtz,Team Specialized/Touchstone Racing,,61440,422.75248437658,452.39668518519,
Men Master 45+ Cat 1/2/3,18,15262,Nick,Theobald,Peet's Coffee Racing,,35297,435,463.17192592593,
Men Master 45+ Cat 1/2/3,19,15665,Anthony,Eng,Team Oakland Cycling,,245065,425.19,473.94716666667,
Men Master 45+ Cat 1/2/3,DNF,41779,Dean,Abt,Team Oakland Cycling,,360492,407.19,495.49764814815,
Men Master 45+ Cat 1/2/3,DNF,53335,Michael,Onkels,Stage 2 Cycling,,52576,411.45,495.49764814815,
Men Master 45+ Cat 1/2/3,DNF,15662,Joseph,Staron,Sierra Nevada/Reliable Racing,,132859,371.93,495.49764814815,
Men Master 45+ Cat 1/2/3,DNF,15613,Dennis,Baker,Michael David Winery Cycling Team,,255279,371.43,495.49764814815,
Men Master 45+ Cat 1/2/3,DNF,15730,Todd,Dambly,Folsom Bike/Trek/Raley's- Men's Road Team,,212968,444.97,495.49764814815,
Men Master 45+ Cat 4/5,1,135098,Levi,Toney,,,506918,473.13,425.397,
Men Master 45+ Cat 4/5,2,139944,Rob,Reis,Divine Electric NorCal,,92442,442.19,442.19,
Men Master 45+ Cat 4/5,3,104432,Doug,Matsumoto,,,201180,502.67,476.91233333333,
Men Master 45+ Cat 4/5,4,57795,Todd,Mitchell,Divine Electric NorCal,,357004,414.47770474979,502.67,
Men Master 45+ Cat 4/5,5,62958,Prashant,Singh,Team Fremont FFBC,,351318,524.74,528.42766666667,
Men Master 45+ Cat 4/5,6,15581,Mark,Sneed,Team Fremont/FFBC,,290626,553.64,554.18533333333,
Men Master 45+ Cat 4/5,7,107407,Alvin,Carpenter,Davis Bike Club Race Team,,186110,558.57,579.943,
Women Cat 1/2/3,1,89793,Hanna,Muegge,,,420158,392.79,361.08566666667,
Women Cat 1/2/3,2,21327,Sara,Youmans,Monster Media Elite women's cycling,,268528,470.68,373.44638888889,
Women Cat 1/2/3,3,54926,Joanie,Celso,SDBC/EMERALD TEXTILES p/b UC Cyclery,,347126,386.03,385.80711111111,
Women Cat 1/2/3,4,73726,Lisa,Hulse,Chico Masters Cycling Team,,399567,434.72,398.16783333333,
Women Cat 1/2/3,5,17199,Kate,Ligler,Team KO,,206217,446.91,410.52855555556,
Women Cat 1/2/3,6,107370,Elizabeth,Otto,Team Mike's Bikes p/b Equator Coffees,,459301,435.78,422.88927777778,
Women Cat 1/2/3,7,90769,Amy,Cameron,Team Mike's Bikes p/b Equator Coffees,,387746,391.64,435.25,
Women Cat 1/2/3,8,16218,Amanda,Seigle,JAKROO,,203755,431.86,447.61072222222,
Women Cat 1/2/3,9,113092,Illi,Gardner,SJBC,,470357,430.68,459.97144444444,
Women Cat 1/2/3,10,16542,Beverly,Chaney,SJBC,,221127,495.96,472.33216666667,
Women Cat 1/2/3,11,104532,Makenzie,Delaughder,Team Mike's Bikes p/b Equator Coffees,,458778,511.61,484.69288888889,
Women Cat 1/2/3,12,67867,Chelsea,Brown,Team Mikes Bikes p/b Equator Coffees,,383223,498.48,497.05361111111,
Women Cat 1/2/3,DNF,78319,Zahra,Gill,TWENTY16 Ridebiker,,402178,479.38,521.77505555556,
Women Cat 3/4,1,106078,Sandra,Freeman,JLVelo Cycling Team p/b The Freewheel,,458894,489.79,434.71266666667,
Women Cat 3/4,2,63329,Casey,Myers,Cycles Fanatic,,383010,499.81,452.45313333333,
Women Cat 3/4,3,89795,Veronica,Volok,SheSpoke Racing,,404438,571.04,470.1936,
Women Cat 3/4,4,78319,Zahra,Gill,TWENTY16 Ridebiker,,402178,479.38,487.93406666667,
Women Cat 3/4,5,108144,Shelby,Tramel,Guys Racing Club,,455528,544.68,505.67453333333,
Women Cat 3/4,6,91462,Arielle,Little,SunPower Racing,,291002,554.33,523.415,
Women Cat 3/4,7,78805,Diana,Cedeno,JLVelo Cycling Team p/b The Freewheel,,385403,535.22,541.15546666667,
Women Cat 3/4,8,129523,Elenor,Wiseman,,,489396,592.14,558.89593333333,
Women Cat 3/4,9,90781,Meisin,Yan,Dolce Vita Freewheel,,419981,471.35,576.6364,
Women Cat 3/4,10,104532,Makenzie,Delaughder,Team Mike's Bikes p/b Equator Coffees,,458778,511.61,594.37686666667,
