Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior's Open,1,241496,Tate,Sundt,BYRDS,51:14.44,,,,
Junior's Open,2,253204,Cole,Ohrmund,BYRDS,51:16.83,,,,
Junior's Open,3,253205,Trevor,Thomsen,BYRDS,1:01:14,,,,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,1,148381,Jordan,Chapman,Ascent Cycling Club p/b Guthrie Cycles,1:10:05,,450,382.5,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,2,252544,Jonah,Larson,,1:14:10,,450,386.25,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,3,173694,Philip,Cutler,Saint Alphonsus Cycling Team,1:14:12,,450,390,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,4,177216,Gregory,Wallingford,Haut Punk,1:15:59,,450,393.75,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,5,240659,Jackson,Wyatt,BYRDS,1:16:03,,450,397.5,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,6,251811,Austin,Freyer,www.idahomtb.org,1:16:33,,450,401.25,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,7,245418,Jeff,Schoenfelder,,1:17:27,,450,405,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,8,253185,Preston,Reese,,1:17:36,,450,408.75,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,9,168606,Shannon,Boroff,Bicycleattorney.com,1:17:37,,450,412.5,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,10,14681,Bill,Mccann,Sturtevant's,1:17:38,,450,416.25,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,11,92443,Christopher,Quast,Haut Punk,1:18:41,,450,420,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,12,253186,Christiaan,Evenhuis,,1:19:02,,450,423.75,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,13,213683,Burke,Anderson,BYRDS,1:19:21,,450,427.5,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,14,252539,Dj,Nguyen,,1:19:27,,450,431.25,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,15,230736,Zachary,Steyer,Saint Alphonsus Cycling Team,1:19:43,,450,435,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,16,65114,Connell,Lloyd,Hoppy Cycling Club/ Wood Windows inc.,1:19:44,,450,438.75,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,17,134823,Brad,Mitchell,B-WELL|DAILY,1:19:49,,450,442.5,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,18,180126,Gregory,Debenedetti,BYRDS,1:21:55,,450,446.25,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,19,230074,Samuel,Bibb,,1:21:58,,450,450,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,20,253187,Quintyn,Wilson,BYRDS,1:24:29,,450,453.75,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,21,192490,Ryan,Kostrzewa,,1:26:28,,450,457.5,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,22,17698,Jeffrey,Pritchett,,1:27:04,,450,461.25,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,23,250447,Randy,Stanton,,1:27:47,,450,465,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,24,359,Chris,Brown,Team Stages,1:29:25,,450,468.75,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,25,253188,Jeff,Christianson,Broken Spoke,1:30:12,,450,472.5,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,26,253189,Logan,Blankenship,,1:32:09,,450,476.25,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,27,51424,James,Hunter,,1:32:29,,450,480,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,28,253190,Matt,Steele,RWB,1:33:30,,450,483.75,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,29,253191,Brian,Leroy,,1:36:30,,450,487.5,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,30,230746,Wes,Hamilton,TRO Cycling,1:36:57,,450,491.25,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,31,253192,James,Wojcik,Payette Brewing Ramblers,1:37:45,,450,495,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,32,47553,Thomas,Wilson,Bauerhaus,1:38:18,,450,498.75,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,33,174862,William,Kraus,,1:38:32,,450,502.5,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,34,253193,Graeme,Stroker,,1:40:14,,450,506.25,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,35,115845,Ty,Ketlinski,Lost River Cycling Club,1:40:27,,450,510,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,36,253194,Matthew,Majors,,2:15:52,,450,513.75,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,DNF,253195,Terry,Potts,,,,450,521.25,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,DNF,241494,Carter,Montgomery,BYRDS,,,450,521.25,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,DNF,16047,Jonathan,Coulter,Liza Coaching,,,450,521.25,
Men's Cat Pro/1/2/3,1,241607,Rowan,Nistal,BYRDS,1:49:26,,,,
Men's Cat Pro/1/2/3,2,241507,Oliver,Welcker,BYRDS,1:49:59,,,,
Men's Cat Pro/1/2/3,3,192139,Nick,Degnan,Saint Alphonsus Cycling Team,1:50:07,,,,
Men's Cat Pro/1/2/3,4,146492,Ryan,Craig,,1:50:08,,,,
Men's Cat Pro/1/2/3,5,212771,Noah,Streif,BRYDS,1:52:36,,,,
Men's Cat Pro/1/2/3,DNF,241502,Thatcher,Naeve,BYRDS,,,,,
Men's Cat Pro/1/2/3,DNF,75798,Chris,Hill,Broken Spoke,,,,,
Men's Cat Pro/1/2/3,DNF,16004,Andrew,Biscardi,Saint Alphonsus Cycling Team,,,,,
Men's Cat Pro/1/2/3,DNF,187741,Ben,Boroff,BYRDS,,,,,
Men's Cat Pro/1/2/3,DNF,253184,Kyan,Newman,,,,,,
Women's Open,1,102430,Anna,Megale,Comp Edge Racing,1:20:34,,500,425,
Women's Open,2,253196,Lucy,Collins,Broken Spoke,1:20:34,,500,435.71428571429,
Women's Open,3,213677,Rachael,Tatko,George's Cycles,1:20:35,,500,446.42857142857,
Women's Open,4,253197,Amelia,Shankwitz,,1:24:14,,500,457.14285714286,
Women's Open,5,148376,Aileen,Pannecoucke,Zone Five Racing,1:25:55,,500,467.85714285714,
Women's Open,6,253198,Emily,Pratt,,1:31:43,,500,478.57142857143,
Women's Open,7,93381,Christine,Edwards,US Military Endurance Sports,1:36:57,,500,489.28571428571,
Women's Open,8,253199,Sawyer,Hundhausen,BYRDS,1:39:38,,500,500,
Women's Open,9,253200,Kaitlyn,Smith,,1:41:34,,500,510.71428571429,
Women's Open,10,163579,Ava,Myers,Liza Coaching,1:42:05,,500,521.42857142857,
Women's Open,11,97995,Rachel,Headley,Boise Velowomen,1:43:35,,500,532.14285714286,
Women's Open,12,174884,Ashley,Lobdell,,1:49:00,,500,542.85714285714,
Women's Open,13,253201,Kelsey,Cleary,Boise VeloWomen,1:51:13,,500,553.57142857143,
Women's Open,14,253202,Iris,Antink,BYRDS,1:51:50,,500,564.28571428571,
Women's Open,15,253203,Jennifer,Lucey,WvS,1:58:37,,500,575,
Women's Open,DNF,212775,Finley,Scott,,,,500,596.42857142857,
Women's Open,DNF,122183,Mahika,Peterson,Liza Coaching,,,500,596.42857142857,
Women's Open,DNF,212717,Natalie,Miller,BYRDS,,,500,596.42857142857,
Women's Open,DNF,16224,Liza,Rachetto,Liza Coaching- Blue Competition Cycles,,,500,596.42857142857,
