First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Frederick,Billet,Course de Evesham-Marlton-Evesham,2015-06-28,Men Cat 2/3,28,37,411.135546875,
Frederick,Billet,Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Pro/Cat 1/2/3/4,11,52,354.60363997114,
Frederick,Billet,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat1/2/3,15,47,379.119,
Frederick,Billet,Saddle Sore Criterium,2015-04-12,Men Master 30+ Cat 1/2/3/4,9,14,400.0725,
Frederick,Billet,Saddle Sore Criterium,2015-04-12,Men Cat 1/2/3,13,17,389.96336458333,
Frederick,Billet,Douleur en la Cul Circuit,2015-03-28,Men Cat 1/2/3,9,11,379.6394,
Frederick,Billet,Rennen von Pedricktown,2015-03-22,Men Cat 1/2/3,7,16,322.12812932629,
Frederick,Billet,Procès par Vélo Course,2015-03-15,Men Master 40+ Cat 1/2/3/4,10,30,370.96976888889,
Frederick,Billet,Procès par Vélo Course,2015-03-15,Men Cat 1/2/3,7,38,304.92411057692,
Frederick,Billet,New Jersey  Masters Championship Road,2014-07-5,Men Master  35+,17,46,354.87746078431,
Frederick,Billet,Course de Evesham-Marlton-Evesham,2014-06-29,Men Pro/Cat 1/2/3 Open ,32,42,391.8376984127,
Frederick,Billet,Course de Evesham-Marlton-Evesham,2014-06-29,Men Master 35+,3,30,296.59825555556,
Frederick,Billet,Tour de Medford,2014-06-28,Men Cat 1/2/3/4 Master 35+,13,15,416.41619047619,
Frederick,Billet,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3 Open ,13,47,303.488,
Frederick,Billet,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 35+,52,62,383.43936011905,
Frederick,Billet,South Jersey Spring Series,2014-03-23,Men Cat 1/2/3/4 Master 35+,19,26,,
Frederick,Billet,South Jersey Spring Series,2014-03-23,Men Pro/Cat 1/2/3 Open ,25,32,,
Frederick,Billet,South Jersey Spring Series,2014-03-9,Men Cat1/2/3 Open ,14,18,311.26577777778,
