Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,25986,Smith,Anderson,GREEN LINE VELO driven by Zipcar,0:50:35,,340.66,303.05616666667,
Cat 3,2,46119,Michael,Staropoli,Sherpa Cycling,0:50:35,,363.34,308.49005496032,
Cat 3,3,2037,Akira,Sato,Expo Wheelmen,0:50:35,,395.95,313.92394325397,
Cat 3,4,119221,Brad,Bradford,Minuteman Road Club,0:50:35,,352.04,319.35783154762,
Cat 3,5,21668,Ron,Ferraz,KruisCX p/b Repucom,0:50:35,,354.23,324.79171984127,
Cat 3,6,68885,Higinio,Rodriguez,,0:50:35,,317.10257302952,330.22560813492,
Cat 3,7,3560,Patrick,Gellineau,Somerset Wheelmen,0:50:35,,376.7,335.65949642857,
Cat 3,8,171812,Benjamin,Bruce,Cheshire Cycle Racing,0:50:35,,389.97,341.09338472222,
Cat 3,9,41618,Douglas,Chrystall,Cannondale Sports New England,0:50:35,,339.47,346.52727301587,
Cat 3,10,97510,Ezra,Sonderling,Apex Velo,0:50:35,,408.49,351.96116130952,
Cat 3,11,74793,Sean,Roach,Iron Bridge/Tarmac Cycling,0:50:35,,367.87,357.39504960317,
Cat 3,12,37733,Patrick,Collins,Minuteman Road Club,0:50:35,,363.28,362.82893789683,
Cat 3,13,43487,Alec,Cunningham,RACE CF | racecf.org @racecf,0:50:35,,374.57,368.26282619048,
Cat 3,14,27781,Nicholas,Willette,Aetna- Expo Wheelmen,0:50:35,,398.18,373.69671448413,
Cat 3,15,89464,Alexander,Chrystall,Cannondale Sports New England,0:50:35,,370.02,379.13060277778,
Cat 3,16,102483,Jose,Ordovas,GREEN LINE VELO driven by Zipcar,0:50:35,,365.65,384.56449107143,
Cat 3,17,590,Alvaro,Betancur,Cafeteros Cycling Club,0:50:35,,380.42,389.99837936508,
Cat 3,18,28628,Chris,Morris,Team ERRACE p/b DSO Manufacturing,0:50:35,,425.91,395.43226765873,
Cat 3,19,3657,Jeff,Murray,Expo Wheelmen,0:50:35,,370.95,400.86615595238,
Cat 3,20,92232,Ryan,Hobbs,CRCA/WYLD STALLYNS,0:50:35,,449.43,406.30004424603,
Cat 3,21,2195,David,Bailey,Iron Bridge / Tarmac Cycling,0:50:35,,381.46,417.16782083333,
Cat 3,22,104888,Luis,Madera,montecci/cbiao,0:50:35,,437.19,417.16782083333,
Cat 3,23,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,0:50:35,,395.9,417.16782083333,
Cat 3,24,6551,Neal,Coughlin,Rancourt & Co. / Rainbow Bike Cycling,0:50:35,,352.22,417.16782083333,
Cat 3,25,43618,Maxwell,Nagel,GREEN LINE VELO driven by Zipcar,0:50:35,,420.44,417.16782083333,
Cat 3,26,261,Robert,Carmen,Team Edge,0:50:35,,374.3,417.16782083333,
Cat 3,27,31687,James,Pitman,Team Bicycle Doctor,0:50:35,,385.93,417.16782083333,
Cat 3,28,104874,Jeffrey,Garcia,montecci/cbiao,0:50:35,,421.56,417.16782083333,
Cat 3,29,105925,Patrick,Torpey,,0:50:35,,390.5,417.16782083333,
Cat 3,30,29891,Dennis,Johnston,GHCC - Central Wheel,0:50:35,,403.24,417.16782083333,
Cat 3,31,2369,John michael,Hackett,802Project,0:50:35,,367.74,417.16782083333,
Cat 3,32,87150,Stephen,Jette,Cannondale Sports New England,0:50:35,,362.52,417.16782083333,
Cat 3,33,22943,Gustavo,Francisco,,0:50:35,,400.31,417.16782083333,
Cat 3,34,3211,Stanley,Lezon,Aetna-Expo Wheelmen,0:50:35,,336.34,417.16782083333,
Cat 3,35,23799,Chance,Wilk,Capital Bicycle Racing Club,0:50:35,,436.86,417.16782083333,
Cat 3,36,1166,Oscar,Jimenez,rOti Cycling Services Inc.,0:50:35,,385.89,417.16782083333,
Cat 3,37,76774,Stephen,Gibertoni,Cheshire Cycle Racing,0:50:35,,357.54,417.16782083333,
Cat 3,38,91637,Michael,Heiss,GREEN LINE VELO driven by Zipcar,0:50:35,,325.26,417.16782083333,
Cat 3,39,3270,John,Dieli,Cyclonauts Racers,0:50:35,,413.7,417.16782083333,
Cat 3,40,4212,Cecil,Bernard,,0:50:35,,425.86,417.16782083333,
Cat 3,41,6347,Kevin,Ondre,Claremont Cycle Depot Bike Club,lap,,383.22,457.78383333333,
Cat 3,DNF,102745,Jason jj,Hancock,Cyclonauts Racers,DNF,,392.1,465.52021666667,
Cat 3,DNF,679,Steven,Hopengarten,GREEN LINE VELO Driven by ZipCar,DNF,,388.56,465.52021666667,
Cat 4,1,84002,Dan,Kurowski,Cyclonauts Racers,0:47:21,,395.34,376.59816666667,
Cat 4,2,66709,Alex,Mccormack,Hot Tubes Development Cycling Team Inc,0:47:21,,464.82,382.15951587302,
Cat 4,3,5588,Lincoln,Muir,Community Bicycle Racing,0:47:21,,436.33,387.72086507937,
Cat 4,4,92295,Andrea,Tacchetti,MIT Cycling p/b FXDD,0:47:21,,447.34,393.28221428571,
Cat 4,5,117178,Jason,Williams,Cycling Concepts Racing Team,0:47:21,,445.5,398.84356349206,
Cat 4,6,93526,Matthew,Caissy,Umass Bike Racing Club,0:47:21,,461.89,404.40491269841,
Cat 4,7,9269,Steve,May,Central Wheel/GHCC,0:47:21,,393.57,409.96626190476,
Cat 4,8,25349,Patrick,Murray,,0:47:21,,405.39,415.52761111111,
Cat 4,9,10070,Mark,Wendolowski,Northampton Cycling Club,0:47:21,,435.17,421.08896031746,
Cat 4,10,3912,Sung,Pak,Iron Bridge / Tarmac Cycling,0:47:21,,494.74,426.65030952381,
Cat 4,11,61726,David,Dzikiewicz,,0:47:21,,382.98139151011,432.21165873016,
Cat 4,12,92060,William,Lesoravage,C3Racing,0:47:21,,483.33,437.77300793651,
Cat 4,13,7003,Kevin,Stewart,Race CF,0:47:21,,431.7,443.33435714286,
Cat 4,14,32178,Steven,Quinn,Team Edge,0:47:21,,393.7,448.89570634921,
Cat 4,15,5570,Eric,Marchese,GREEN LINE VELO driven by Zipcar,0:47:21,,442.26,454.45705555556,
Cat 4,16,86749,Brian,Albert,Blue Hills Cycling Club,0:47:21,,452.93,460.0184047619,
Cat 4,17,80734,John,Nesco,Aetna-Expo Wheelmen,0:47:21,,473.91,465.57975396825,
Cat 4,18,100370,Kyle,Crowell,CT Cycling Advancement Program,0:47:21,,437.29,471.1411031746,
Cat 4,19,34727,Tracy,Boshart,Iron Bridge/Tarmac Cycling,0:47:21,,500.34,476.70245238095,
Cat 4,20,20800,Steve,Bryant,Downeast Racing,0:47:21,,467.94,482.2638015873,
Cat 4,21,23,Jim,Hainey,EXPO WHEELMEN,0:47:21,,437.14,493.3865,
Cat 4,22,34496,Jeffrey,Scala,Cycling Concepts Race Team,0:47:21,,431.03,493.3865,
Cat 4,23,41640,Sean,Sheridan,Pawling Cycle & Sport,0:47:21,,458.35,493.3865,
Cat 4,24,19786,Kyle,Mullaly,Team Edge,0:47:21,,483.54,493.3865,
Cat 4,25,77013,Charles,Vigorita,cycling concepts racing team,0:47:21,,492.7,493.3865,
Cat 4,26,92839,Adam,Adler,Greater Hartford Cycling Club,0:47:21,,474.51,493.3865,
Cat 4,27,66981,Peter,Mcnulty,Cambridge Valley Cycling,0:47:21,,493.88,493.3865,
Cat 4,28,83645,Peter,Kiernan,RACE CF | racecf.org @racecf,0:47:21,,495.04,493.3865,
Cat 4,29,78595,Grant,Gorczyca,CCAP,0:47:21,,512.05,493.3865,
Cat 4,30,14993,Sean,Walsh,,0:47:21,,467.71,493.3865,
Cat 4,31,3625,Barry,Koblenz,Capital Bicycle Racing Club,0:47:21,,519.45,493.3865,
Cat 4,32,6290,Donald,Kimball,,0:47:21,,432.54,493.3865,
Cat 4,33,75697,John,Kasbohm,Northhampton cycling,0:47:21,,473.95,493.3865,
Cat 4,34,6965,Frederick,Marvel,NEBC p/b Cycle Loft,0:47:21,,499.25,493.3865,
Cat 4,35,91647,Michael,Grome,Yale University,0:47:21,,444.04,493.3865,
Cat 4,36,91650,Richard,Mable,Green Mountain Bicycle Club,0:47:21,,486.26408261889,493.3865,
Cat 4,37,1957,Kyle,Herlihy,C3 RACING,0:47:21,,444.15,493.3865,
Cat 4,38,88525,Spencer,Ralston,,0:47:21,,458.83,493.3865,
Cat 4,39,33624,Andrew,Reardon,Black Tie Sports,0:47:21,,269.81,493.3865,
Cat 4,40,74847,Ethan,Sokol,MIT Cycling presented by FXDD,0:47:21,,475.25,493.3865,
Cat 4,41,108291,Justin,Bandoro,MIT Cycling p/b FXDD,0:47:21,,487.4,493.3865,
Cat 4,42,92199,Peter,Kiernan,C3 Racing,lap,,454.59477421614,536.20888888889,
Cat 4,43,4635,Thomas,Schirmer,EXPO Wheelmen,lap,,400,540.10183333333,
Cat 4,DNF,74784,Josh,Egan,Createx-Benidorm,dnf,,358.38,547.88772222222,
Cat 4,DNF,74790,Evan,Fox,CCAP,dnf,,454.09,547.88772222222,
Cat 4,DNF,49038,Philip,Lavoie,C3 Racing,dnf,,414.75,547.88772222222,
Cat 4/5,1,89480,Ben,Ryan,Cannondale Sports New England,0:47:49,,468.04,378.94416666667,
Cat 4/5,2,91647,Michael,Grome,Bulldog Cycling,0:47:49,,444.04,381.90482638889,
Cat 4/5,3,113040,David,Huck,raceCF,0:47:59,,445.82,384.86548611111,
Cat 4/5,4,105455,James,Colella,,0:47:59,,429.33350640819,389.22856359649,
Cat 4/5,5,104142,Mikael,Frisk,,0:47:59,,447.59,393.59164108187,
Cat 4/5,6,107978,Jake,Parton,sherpa,0:47:59,,401.63,397.95471856725,
Cat 4/5,7,117178,Jason,Williams,Cycling Concepts Racing Team,0:47:59,,445.5,402.31779605263,
Cat 4/5,8,45931,Corey,Robinson,Team Every Man Jack,0:47:59,,450,406.68087353801,
Cat 4/5,9,98550,Julius,Erwin quito,CRCA/Dave Jordan Racing,0:47:59,,375.440625,411.04395102339,
Cat 4/5,10,26076,Lance,Littlefield,,0:47:59,,456.86,415.40702850877,
Cat 4/5,11,38182,Joseph,Pedata,CRCA/Dave Jordan Racing,0:47:59,,446.72,419.77010599415,
Cat 4/5,12,29901,Wyatt,Cote,CT Cycling Advancement Program,0:47:59,,440.88,424.13318347953,
Cat 4/5,13,29853,Sean,Goguen,RACE CF,0:47:59,,487.31,428.49626096491,
Cat 4/5,14,83644,Elijah,Brazeal,CT Cycling Advancement Program,0:47:59,,457.12,432.85933845029,
Cat 4/5,15,9269,Steve,May,Central Wheel/GHCC,0:47:59,,393.57,437.22241593567,
Cat 4/5,16,114213,Joshua,Stiebel,Greater Hartford Cycling Club,0:47:59,,518.15,441.58549342105,
Cat 4/5,17,119773,Calvin,Tortorigi,,0:47:59,,450,445.94857090643,
Cat 4/5,18,107980,Phil,Mazerolle,Storrs Center Cycle Racing,0:47:59,,447.11,450.31164839181,
Cat 4/5,19,6965,Frederick,Marvel,NEBC p/b Cycle Loft,0:47:59,,499.25,454.67472587719,
Cat 4/5,20,33624,Andrew,Reardon,Black Tie Sports,0:47:59,,269.81,459.03780336257,
Cat 4/5,21,98729,Stephen,Kohr,The Bike Hub,0:47:59,,474.84466770297,467.76395833333,
Cat 4/5,22,97505,Julian,Sherr,Cannondale Sports New England,0:47:59,,566.63,467.76395833333,
Cat 4/5,23,100276,Jason,Williams,,0:47:59,,399.53923280423,467.76395833333,
Cat 4/5,24,100370,Kyle,Crowell,CT Cycling Advancement Program,0:47:59,,437.29,467.76395833333,
Cat 4/5,25,119774,Melicio,Felix,,0:47:59,,450,467.76395833333,
Cat 4/5,26,119775,Alexandro,Desousa,,0:47:59,,450,467.76395833333,
Cat 4/5,27,86749,Brian,Albert,Blue Hills Cycling Club,0:47:59,,452.93,467.76395833333,
Cat 4/5,28,4081,James,Tierney,,0:47:59,,466.78729471362,467.76395833333,
Cat 4/5,29,89468,Christian,Norvold,Cannondale Sports New England,0:47:59,,496.4,467.76395833333,
Cat 4/5,30,119776,Thomas,Moorcroft,Rapha Cycling Club NYC,0:47:59,,450,467.76395833333,
Cat 4/5,31,35858,Jonathan,Sun,,0:47:59,,356.25,467.76395833333,
Cat 4/5,32,77013,Charles,Vigorita,cycling concepts racing team,0:47:59,,492.7,467.76395833333,
Cat 4/5,33,102495,James,Mcdevitt,Cycle-Smart,0:47:59,,497.69,467.76395833333,
Cat 4/5,34,92060,William,Lesoravage,C3Racing,0:47:59,,483.33,467.76395833333,
Cat 4/5,35,104141,Alan,Burgess,cheshire cycle racing,0:47:59,,446.08,467.76395833333,
Cat 4/5,36,4635,Thomas,Schirmer,EXPO Wheelmen,0:47:59,,450,467.76395833333,
Cat 4/5,37,7003,Kevin,Stewart,Race CF,0:47:59,,431.7,467.76395833333,
Cat 4/5,38,100086,Luke,Anthony,CT Cycling Advancement Program,0:47:59,,551.72,467.76395833333,
Cat 4/5,39,107983,Juan,Pinelo,zaachila yoo,0:47:59,,511.68,467.76395833333,
Cat 4/5,40,88525,Spencer,Ralston,,0:47:59,,458.83,467.76395833333,
Cat 4/5,41,117137,Peter,Schulten,CT Cycling Advancement Program,0:47:59,,514.00977777778,467.76395833333,
Cat 4/5,42,119645,Vitaly,Kantorovich,,lap,,450,500.33121527778,
Cat 4/5,43,11609,John,Obrien,Cycling Concepts,lap,,564.7,503.291875,
Cat 4/5,44,75781,Jonathan,Lazzara,HRRT,lap,,433.43734095782,506.25253472222,
Cat 4/5,45,119777,Alexander,Beck,CT Cycling Advancement Program,lap,,450,509.21319444444,
Cat 4/5,46,114209,Jd,Delaurentis,CT Cycling Advancement Program,lap,,554.78876666667,512.17385416667,
Cat 4/5,47,119778,Connor,Deiniak,CT Cycling Advancement Program,lap,,450,515.13451388889,
Cat 4/5,DQ,108128,Orlando,Manriquez,zaachila yoo,dsq 1.N.8,,416.45,518.09517361111,
Cat 4/5,DNF,78595,Grant,Gorczyca,CT Cycling Advancement Program,dnf,,512.05,524.01649305556,
Cat 4/5,DNF,108327,Alexander,Bruch,Yale Cycling,dnf,,578.35,524.01649305556,
Cat 4/5,DNF,20800,Steve,Bryant,Downeast Racing,dnf,,467.94,524.01649305556,
Cat 4/5,DNF,23,Jim,Hainey,EXPO WHEELMEN,dnf,,437.14,524.01649305556,
Cat 4/5,DNF,133774,Grant,Hasley,Team Monster Truck p/b Hub Bicycle Co.,dnf,,502.99,524.01649305556,
Cat 4/5,DNF,1957,Kyle,Herlihy,C3 RACING,dnf,,444.15,524.01649305556,
Cat 4/5,DNF,5570,Eric,Marchese,GREEN LINE VELO driven by Zipcar,dnf,,442.26,524.01649305556,
Cat 4/5,DNF,94878,Joseph,Wohlleib,Minuteman Road Club,dnf,,452.16,524.01649305556,
Cat 4/5,DNF,119779,Wil,Bota,,dnf,,450,524.01649305556,
Cat 4/5,DNF,8725,John,Anthony,Ciao Velo,dnf,,429.95002327098,524.01649305556,
Master 30+ (Cat 1-4),1,1938,Hunter,Pronovost,Cheshire Cycle Racing - CyclistsAreNotRockstars.co,0:44:56,,336.05,296.395,
Master 30+ (Cat 1-4),2,6551,Neal,Coughlin,Rancourt & Co. / Rainbow Bike Cycling,0:44:56,,352.22,308.79857142857,
Master 30+ (Cat 1-4),3,3211,Stanley,Lezon,Aetna-Expo Wheelmen,0:44:56,,336.34,321.20214285714,
Master 30+ (Cat 1-4),4,76774,Stephen,Gibertoni,Cheshire Cycle Racing,0:44:56,,357.54,333.60571428571,
Master 30+ (Cat 1-4),5,6347,Kevin,Ondre,Claremont Cycle Depot Bike Club,0:44:56,,383.22,346.00928571429,
Master 30+ (Cat 1-4),6,4197,Willie,Payton,DRV/RCS/DRISCOLL,0:45:03,,333.03,358.41285714286,
Master 30+ (Cat 1-4),7,3777,John,Hackett,,0:45:07,,404.22368849237,370.81642857143,
Master 30+ (Cat 1-4),8,318,Andrew,Walsh,CRCA/Health Warrior p/b RK&O,0:45:07,,313.68,383.22,
Master 30+ (Cat 1-4),9,1166,Oscar,Jimenez,rOti Cycling Services Inc.,0:45:07,,385.89,395.62357142857,
Master 30+ (Cat 1-4),10,119781,Jefferson,Cabral da luz lima,Bethel Cycle Sport Club,0:45:07,,250,408.02714285714,
Master 30+ (Cat 1-4),11,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,0:45:07,,395.63,420.43071428571,
Master 30+ (Cat 1-4),12,104141,Alan,Burgess,Cheshire Cycle Racing,0:45:07,,446.08,432.83428571429,
Master 30+ (Cat 1-4),13,5666,Jeffrey,Weaver,New Haven Bicycle Club,0:45:07,,400.92,445.23785714286,
Master 30+ (Cat 1-4),14,5667,Dillon,Pronovost,,0:45:07,,394.08,457.64142857143,
Master 30+ (Cat 1-4),15,6421,Michael,Kelly,Team Edge,0:45:07,,429.13,470.045,
Master 30+ (Cat 1-4),DNF,1710,Murat,Altinbasak,WeeBikeShop Racing,dnf,,338.23,494.85214285714,
Master 30+ (Cat 1-4),DNF,2195,David,Bailey,Iron Bridge / Tarmac Cycling,dnf,,381.46,494.85214285714,
Master 30+ (Cat 1-4),DNF,5731,Richard,Cullen,Cycle Lodge,dnf,,376.1,494.85214285714,
Master 40+ (Cat 1-4),1,325,Matt,Inconiglios,Stage 1 / fusionTHINK - VOSS,0:46:15,,294.35,261.50533333333,
Master 40+ (Cat 1-4),2,3970,Horace,Burrowes,,0:46:15,,302.51,270.77250877193,
Master 40+ (Cat 1-4),3,4099,Todd,Bowden,AETNA Expowheelmen,0:46:15,,348.03,280.03968421053,
Master 40+ (Cat 1-4),4,956,Matthew,Kressy,Wheelworks Racing,0:46:15,,281.67,289.30685964912,
Master 40+ (Cat 1-4),5,20841,Jeremy,Brazeal,AETNA - EXPO Wheelmen,0:46:15,,326.1,298.57403508772,
Master 40+ (Cat 1-4),6,119780,Brian,Whitcomb,Stage 1 / fusionTHINK-VOSS,0:46:15,,350,307.84121052632,
Master 40+ (Cat 1-4),7,6347,Kevin,Ondre,Claremont Cycle Depot Bike Club,0:46:15,,383.22,317.10838596491,
Master 40+ (Cat 1-4),8,918,Max,Lippolis,Team Danbury Audi p/b Yellow Jersey Cycle,0:46:15,,310.13,326.37556140351,
Master 40+ (Cat 1-4),9,2384,Mark,Stotz,Cyclonauts Racers Inc.,0:46:15,,369.86,335.64273684211,
Master 40+ (Cat 1-4),10,345,David,Hildebrand,Aetna Racing Team,0:46:15,,320.57,344.9099122807,
Master 40+ (Cat 1-4),11,1618,Christopher,Naimie,Sunapee/Continental Paving/Buchika's Ski and Bike ,0:46:15,,397,354.1770877193,
Master 40+ (Cat 1-4),12,246,Esteban,Sequera,Aetna expo wheelmen,0:46:15,,390.12,363.44426315789,
Master 40+ (Cat 1-4),13,328,Kevin,Yarde,Berlin Bicycle/Best Cleaners,0:46:15,,305.42,372.71143859649,
Master 40+ (Cat 1-4),14,4197,Willie,Payton,DRV/RCS/DRISCOLL,0:46:15,,333.03,381.97861403509,
Master 40+ (Cat 1-4),15,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,0:46:15,,395.63,391.24578947368,
Master 40+ (Cat 1-4),16,92232,Ryan,Hobbs,CRCA/WYLD STALLYNS,0:46:15,,449.43,409.78014035088,
Master 40+ (Cat 1-4),17,1710,Murat,Altinbasak,WeeBikeShop Racing,0:46:15,,338.23,409.78014035088,
Master 40+ (Cat 1-4),18,186,Brian,Murphy,Corner Cycle,0:46:15,,400.03,409.78014035088,
Master 40+ (Cat 1-4),19,103562,Matthew,Austin,Stage 1 / fusionTHINK-VOSS,0:46:15,,340.44,409.78014035088,
Master 40+ (Cat 1-4),20,102745,Jason jj,Hancock,Cyclonauts Racers,0:46:15,,392.1,409.78014035088,
Master 40+ (Cat 1-4),21,6298,Tom,Krol,College Street Cycles,0:46:15,,399.94,409.78014035088,
Master 40+ (Cat 1-4),22,23172,Ed,Wolf,Sherpa,0:46:15,,407.96,409.78014035088,
Master 40+ (Cat 1-4),23,855,Bryan,Zieroff,Stage 1 / fusionTHINK,0:46:15,,350,409.78014035088,
Master 40+ (Cat 1-4),24,1355,Steve,Roszko,BikeReg.com,0:46:15,,396.98,409.78014035088,
Master 40+ (Cat 1-4),25,1701,Michael,Norton,Cyclonauts Racers,0:46:15,,372.13,409.78014035088,
Master 40+ (Cat 1-4),26,4412,Christopher,Chapleau,Stage 1,0:46:15,,400.36,409.78014035088,
Master 40+ (Cat 1-4),27,2199,Julio,Lujambio,Stage 1 Cycling,0:46:15,,372.69,409.78014035088,
Master 40+ (Cat 1-4),28,3544,Jeff,Papineau,Cyclonauts Racers,0:46:15,,413.1,409.78014035088,
Master 40+ (Cat 1-4),29,597,Steven,Bonadio,Arc-en-Ciel Racing Team,0:46:15,,418.5,409.78014035088,
Master 40+ (Cat 1-4),30,1058,Tobi,Schultze,Clif Bar/Pactimo/MeltSnow.com,0:46:15,,297.23,409.78014035088,
Master 40+ (Cat 1-4),31,153,Ron,Jacobs,Wheelworks Racing,0:46:15,,384.93,409.78014035088,
Master 40+ (Cat 1-4),32,907,Chris,Crowell,Stage 1 / fusionTHINK,0:46:15,,343.39,409.78014035088,
Master 40+ (Cat 1-4),33,607,Martin,Lasak,BERLIN BICYCLE / BEST CLEANERS,0:46:15,,400.49,409.78014035088,
Master 40+ (Cat 1-4),34,3270,John,Dieli,Cyclonauts Racers,0:46:15,,413.7,409.78014035088,
Master 40+ (Cat 1-4),35,3972,Dave,Geissert,Tolland Bike / NERAC Earth,0:46:15,,365.29952380952,409.78014035088,
Master 40+ (Cat 1-4),36,147,David,Potter,WeeBikeShop Racing,0:46:15,,345.82,409.78014035088,
Master 40+ (Cat 1-4),37,157,Mike,Maloney,Cyclonauts Racers,0:46:15,,421.07,409.78014035088,
Master 40+ (Cat 1-4),38,599,Gary,Aspnes,Aetna-Expo Wheelmen,0:46:15,,331.49,409.78014035088,
Master 40+ (Cat 1-4),DQ,145,Ciaran,Mangan,CCB,dsq 1.N.8,,340.28,478.21466666667,
Master 45+ (Cat 1-4),1,918,Max,Lippolis,Team Danbury Audi p/b Yellow Jersey Cycle,0:34:05,,310.13,265.319,
Master 45+ (Cat 1-4),2,1058,Tobi,Schultze,Clif Bar/Pactimo/MeltSnow.com,0:34:05,,297.23,270.70384,
Master 45+ (Cat 1-4),3,2384,Mark,Stotz,Cyclonauts Racers Inc.,0:34:05,,369.86,276.08868,
Master 45+ (Cat 1-4),4,345,David,Hildebrand,Aetna Racing Team,0:34:05,,320.57,281.47352,
Master 45+ (Cat 1-4),5,50948,Kurt,Begemann,Castelli BRS,0:34:05,,305.72,286.85836,
Master 45+ (Cat 1-4),6,4185,Glenroy,Griffith,M. Taylor Racing Team N.Y.,0:34:05,,316.19,292.2432,
Master 45+ (Cat 1-4),7,147,David,Potter,WeeBikeShop Racing,0:34:05,,345.82,297.62804,
Master 45+ (Cat 1-4),8,8340,Ian,Farrar,Purium Health Products Cycling Team,0:34:05,,319.96,303.01288,
Master 45+ (Cat 1-4),9,32124,Juan,Pimentel sr.,DeathRow  Velo,0:34:05,,358.2,308.39772,
Master 45+ (Cat 1-4),10,2939,Kyle,Gates,Wheelworks Racing Team,0:34:05,,289.37,313.78256,
Master 45+ (Cat 1-4),11,21430,Eric j.,Carlson,BLUE STEEL CYCLERY,0:34:05,,307.82,319.1674,
Master 45+ (Cat 1-4),12,2199,Julio,Lujambio,Stage 1 Cycling,0:34:05,,372.69,324.55224,
Master 45+ (Cat 1-4),13,1597,Frank,Mccormack,Sports T.E.A.M.,0:34:05,,294.73,329.93708,
Master 45+ (Cat 1-4),14,907,Chris,Crowell,Stage 1 / fusionTHINK,0:34:05,,343.39,335.32192,
Master 45+ (Cat 1-4),15,785,Douglas,Crane,Cafeteros,0:34:05,,404.04,340.70676,
Master 45+ (Cat 1-4),16,1618,Christopher,Naimie,Sunapee/Continental Paving/Buchika's Ski and Bike ,0:34:05,,397,346.0916,
Master 45+ (Cat 1-4),17,27758,Guy,Poirier,bethel cycle,0:34:05,,366.86,351.47644,
Master 45+ (Cat 1-4),18,4412,Christopher,Chapleau,Stage 1,0:34:14,,400.36,356.86128,
Master 45+ (Cat 1-4),19,186,Brian,Murphy,Corner Cycle,0:34:17,,400.03,362.24612,
Master 45+ (Cat 1-4),20,8781,David,Marti,,0:34:18,,366.64,387.37537333333,
Master 45+ (Cat 1-4),21,25181,Kenneth,Reilly,Iron bridge/Tarmac cycling,0:34:18,,375.53,437.63388,
Master 45+ (Cat 1-4),22,23172,Ed,Wolf,Sherpa,0:34:18,,407.96,437.63388,
Master 45+ (Cat 1-4),23,74782,Jack,Mullen,Sherpa - Mossman,0:34:18,,423.83,437.63388,
Master 45+ (Cat 1-4),24,29891,Dennis,Johnston,GHCC - Central Wheel,0:34:18,,403.24,437.63388,
Master 45+ (Cat 1-4),25,424,Steven,Suto,Class Cycles/Ovens of France,0:34:18,,420.13,437.63388,
Master 45+ (Cat 1-4),26,6421,Michael,Kelly,Team Edge,0:34:18,,429.13,437.63388,
Master 45+ (Cat 1-4),27,6298,Tom,Krol,College Street Cycles,0:34:18,,399.94,437.63388,
Master 45+ (Cat 1-4),28,5866,Scott,Hodder,purium health products,0:34:18,,364.77,437.63388,
Master 45+ (Cat 1-4),29,30014,Marc,Kingsley,CNYC/NYCM Insurance,0:34:18,,444.63,437.63388,
Master 45+ (Cat 1-4),30,4075,Kerry,Robair,Team Edge,0:34:18,,481.10321428571,437.63388,
Master 45+ (Cat 1-4),31,23171,Paul,Parton,Sherpa - Team Mossman,0:34:18,,435.33,437.63388,
Master 45+ (Cat 1-4),32,39171,Jim,Mcdonald,Sherpa,0:34:18,,451.56,437.63388,
Master 45+ (Cat 1-4),33,597,Steven,Bonadio,Arc-en-Ciel Racing Team,0:34:18,,418.5,437.63388,
Master 45+ (Cat 1-4),34,74781,Charles,Mattison,Sherpa,0:34:18,,491.91,437.63388,
Master 45+ (Cat 1-4),35,3703,Matthew,Stuart,Central Wheel- GHCC,0:34:18,,428.34,437.63388,
Master 45+ (Cat 1-4),36,4209,Mark,Mcmaster,NEBC p/b CycleLoft,0:34:18,,472.63,437.63388,
Master 45+ (Cat 1-4),37,607,Martin,Lasak,BERLIN BICYCLE / BEST CLEANERS,0:34:18,,400.49,437.63388,
Master 45+ (Cat 1-4),38,37574,Michael,Ward,BCA/Linen,0:34:18,,454.48,437.63388,
Master 45+ (Cat 1-4),39,403,Ted,Shanstrom,Arc-En-Ciel Racing Team,0:34:18,,447.86,437.63388,
Master 45+ (Cat 1-4),40,1826,Jay,Kulpinski,BCA/Linen,0:34:18,,411.02,437.63388,
Master 45+ (Cat 1-4),41,930,John,Liston,Pvc/cyclemania,0:34:18,,400,437.63388,
Master 45+ (Cat 1-4),42,407,Steve,Mcgrath,Lagunitas Racing Experience,0:34:18,,352.38,437.63388,
Master 45+ (Cat 1-4),43,1355,Steve,Roszko,BikeReg.com,0:34:18,,396.98,437.63388,
Master 45+ (Cat 1-4),44,401,Mark,Thompson,Sunapee/Continental Paving/Buchikas,0:34:18,,434.74,437.63388,
Master 45+ (Cat 1-4),45,4099,Todd,Bowden,AETNA Expowheelmen,0:34:18,,348.03,437.63388,
Master 45+ (Cat 1-4),46,153,Ron,Jacobs,Wheelworks Racing,0:34:33,,384.93,515.71406,
Master 45+ (Cat 1-4),47,4628,Keith,Enderle,Tolland Bicycle / Nerac Earth,0:34:33,,429.21,515.71406,
Master 45+ (Cat 1-4),48,3544,Jeff,Papineau,Cyclonauts Racers,0:34:33,,413.1,515.71406,
Master 45+ (Cat 1-4),49,599,Gary,Aspnes,Aetna-Expo Wheelmen,0:34:33,,331.49,515.71406,
Master 45+ (Cat 1-4),50,4064,Mark,Robson,Cycle Smart,lap,,400,529.17616,
Master 45+ (Cat 1-4),DQ,956,Matthew,Kressy,Wheelworks Racing,dsq 1.N.8,,281.67,534.561,
