Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat2/3,1,5315,Jonathan,Marshall,,51:00,277019,357.05,285.39033333333,
Men Cat2/3,2,131941,Fischer,Maris,Kelly Benefit Strategies Elite,s.t.,496704,331.01,290.70309259259,
Men Cat2/3,3,84705,Ryan,Knight,District Velocity Racing p/b Bi,s.t.,408591,290.18,296.01585185185,
Men Cat2/3,4,104071,Ryan,Buerman,NCVC/UnitedHealthcare,s.t.,193513,333.02,301.32861111111,
Men Cat2/3,5,146926,Colin,Kelly,,s.t.,264906,343.23,306.64137037037,
Men Cat2/3,6,113372,August,Myers,Kelly Benefit Strategies Elite,s.t.,459984,356.52,311.95412962963,
Men Cat2/3,7,91625,Christopher,Baccash,,s.t.,423581,387.35,317.26688888889,
Men Cat2/3,8,38762,Logan,Jones-wilkins,Kelly Benefit Strategies Elite,s.t.,380149,366.4,322.57964814815,
Men Cat2/3,9,129028,Benjamen,Shrewsberry,NCVC/UnitedHealthcare,s.t.,493748,381.64,327.89240740741,
Men Cat2/3,10,29425,Christopher,Rabadi,,s.t.,339512,357.15244910551,333.20516666667,
Men Cat2/3,11,21493,Lance,Ohlsson,SEAVS/Haymarket,s.t.,26606,323.57,338.51792592593,
Men Cat2/3,12,149106,Ron,Francoise tuazon,BATTLEY H-D /FOUNDING FARMERS M,s.t.,523175,385.14,343.83068518519,
Men Cat2/3,13,37838,James,Pettengill,BATTLEY H-D /FOUNDING FARMERS M,s.t.,210149,385.31968898743,349.14344444444,
Men Cat2/3,14,49972,William,Longwell,NCVC/UnitedHealthcare,s.t.,510164,391.02,354.4562037037,
Men Cat2/3,15,117881,Mark,Lewis,Team Bike Doctor,s.t.,458393,343.55,359.76896296296,
Men Cat2/3,16,133263,Dan,Henry,Bike Rack Racing,s.t.,499575,350.79,365.08172222222,
Men Cat2/3,17,47363,Dylan,Lawson,Dylan's Race Team p/b Irish Cyc,s.t.,354786,360.18,370.39448148148,
Men Cat2/3,18,18108,Daniel,Villaflor-drumwright,Team Beyer Auto,s.t.,264157,409.06547553506,375.70724074074,
Men Cat2/3,19,49922,Michael,Russo,,s.t.,361461,387.72,381.02,
Men Cat2/3,20,17078,Frank,Cundiff,,s.t.,296101,381.02,386.33275925926,
Men Cat2/3,21,42623,Albert,Gonzalez,,s.t.,254540,361.11,391.64551851852,
Men Cat2/3,22,18098,Bruno,Neto,Team Bike Doctor,s.t.,221645,374.42,396.95827777778,
Men Cat2/3,23,66440,Justin,Markunas,NCVC/UnitedHealthcare,6,413162,378.62,402.27103703704,
Men Cat2/3,24,23885,Michael,Tabasko,Team Bike Doctor,s.t.,40318,406.26,407.5837962963,
Men Cat2/3,25,8612,Allan,Wallace,Bike Doctor,11,222347,365.11,412.89655555556,
Men Cat2/3,26,131944,Zach,Gregg,Kelly Benefit Strategies,30,494707,345,418.20931481481,
Men Cat2/3,27,33416,Brian,Frazier,,59,332160,379.56,423.52207407407,
Men Cat2/3,28,148178,Daniel,Vargas,MINOR,2:01,524811,433.26,428.83483333333,
Men Cat2/3,29,70911,Laraib,Laubach,,s.t.,390975,398.38,434.14759259259,
Men Cat2/3,30,85358,Will,Mitchell,,s.t.,296122,412.23,439.46035185185,
Men Cat2/3,31,17087,Grant,Mandsager,District Velocity Racing p/b Bi,s.t.,249484,417.49102326783,444.77311111111,
Men Cat2/3,32,70915,Alex,Kasch,Team Beyer Auto,s.t.,390412,415.12,450.08587037037,
Men Cat2/3,33,78472,Samuel,Yarashus,NCVC/UnitedHealthcare,s.t.,406418,414.21,455.39862962963,
Men Cat2/3,34,144919,Dan,Lee,,s.t.,524884,424.05,460.71138888889,
Men Cat2/3,35,18931,Luther,Swift,NCVC/UnitedHealthcare,s.t.,301191,443.76509254522,466.02414814815,
Men Cat2/3,36,125796,Jason,Yannelli,,s.t.,91530,408.07,471.33690740741,
Men Cat2/3,37,50073,Iain,Mackeith,Team Beyer Auto,s.t.,369359,407.22,476.64966666667,
Men Cat2/3,DNF,142165,Curtis,Alia,NCVC/UnitedHealthcare,,516995,398.33,487.27518518519,
Men Cat2/3,DNF,96389,Darin,Alleman,AVC/Team Hagerstown-Washington,,466208,419.07,487.27518518519,
Men Cat2/3,DNF,45631,Joseph,Baum,Nissan RVA,,54315,329.26,487.27518518519,
Men Cat2/3,DNF,52556,Chris,Brennan,,,369115,459.75,487.27518518519,
Men Cat2/3,DNF,131534,Ryan,Chien,,,496527,449.05,487.27518518519,
Men Cat2/3,DNF,108751,Scott,Coblentz,,,467304,409.84,487.27518518519,
Men Cat2/3,DNF,37728,John,Dove,NSMI RACING,,354108,359.83,487.27518518519,
Men Cat2/3,DNF,114518,Matthew,Ficke,District Velocity Racing p/b Bi,,468652,409.24,487.27518518519,
Men Cat2/3,DNF,18054,Adam,Fulcher,,,306953,386.57,487.27518518519,
Men Cat2/3,DNF,5194,Nathan,Goates,,,114686,423,487.27518518519,
Men Cat2/3,DNF,85897,Christopher,Guepe,,,411781,449.76,487.27518518519,
Men Cat2/3,DNF,123714,Nick,Ilyashevich,NCVC/UnitedHealthcare,,468447,418.52,487.27518518519,
Men Cat2/3,DNF,129020,Tirone,Johnson,,,497356,429.6,487.27518518519,
Men Cat2/3,DNF,67035,Christopher,Khanoyan,,,393896,457.77584847803,487.27518518519,
Men Cat2/3,DNF,93202,Scott,Kozicki,,,425079,375.56,487.27518518519,
Men Cat2/3,DNF,18645,Brian,Marchionini,Team Beyer Auto,,78597,411.76,487.27518518519,
Men Cat2/3,DNF,134193,James,Mayer,Team Carytown Bicycle Company,,472348,449.35,487.27518518519,
Men Cat2/3,DNF,128530,Noel,Medrano,Team Carytown Bicycle Company,,495778,420.64,487.27518518519,
Men Cat2/3,DNF,130960,Timothy,Meyers,NCVC/UnitedHealthcare,,494213,450.48,487.27518518519,
Men Cat2/3,DNF,82995,Michel,Mouly jr,,,65848,448.08,487.27518518519,
Men Cat2/3,DNF,18130,Jonathan,Phan,,,282038,394.05,487.27518518519,
Men Cat2/3,DNF,32923,Giancarlo,Pierantoni,,,331220,454.71,487.27518518519,
Men Cat2/3,DNF,91264,Douglas,Plowman,District Velocity Racing p/b Bi,,419162,398.23,487.27518518519,
Men Cat2/3,DNF,18114,Ben,Rickey,SEAVS/Haymarket,,265220,399.26401896152,487.27518518519,
Men Cat2/3,DNF,65925,Bo,Rider,MINOR,,376173,462.26,487.27518518519,
Men Cat2/3,DNF,124616,David,Rodgers,DistrictTaco Racing,,478313,361.26,487.27518518519,
Men Cat2/3,DNF,17003,Matt,Rosier,NCVC/UnitedHealthcare,,303619,402.88175092928,487.27518518519,
Men Cat2/3,DNF,3603,David,Stauffer,NCVC/UnitedHealthcare,,370578,382.45058829399,487.27518518519,
Men Cat2/3,DNF,50047,Peter,Steyaert,,,87954,417.94,487.27518518519,
Men Cat2/3,DNF,131948,Nick,Taylor,,,498113,408.51,487.27518518519,
Men Cat2/3,DNF,39702,Stephen,Walker,Monster Media Elite Masters,,414976,452.35,487.27518518519,
Men Cat2/3,DNF,50121,Joel,Waters,,,367171,419.66828674882,487.27518518519,
Men Cat2/3,DNF,144933,Brian,Weightman,,,174904,397.4,487.27518518519,
Men Cat2/3,DNF,29388,Evan,Wheeler,,,303560,388.08,487.27518518519,
Men Cat2/3,DNF,101467,Perry,Taylor,Welland Racing,,109297,433.35,487.27518518519,
Men Masters 35+,1,3958,Nathan,Coleman,Catoctin Cycling Club,41:36,226439,342.74,313.00613909905,
Men Masters 35+,2,12370,Ranjodh,Gill,Bayside Velo/Bike Doctor,7,255003,404.39,319.44156808804,
Men Masters 35+,3,5801,Russell,Langley,,40,105456,378.07754976135,325.87699707704,
Men Masters 35+,4,16927,R,Cameron holland,Evolution Cycling Club p/b Long,1:00,16527,359.9,332.31242606603,
Men Masters 35+,5,15041,Patrick,Hogan,Bayside Velo/Bike Doctor,1:02,297638,366.75,338.74785505503,
Men Masters 35+,6,68145,John,Chambers,Artemis Racing,s.t.,439215,384.89,345.18328404402,
Men Masters 35+,7,37728,John,Dove,Catoctin Cycling Club,s.t.,354108,359.83,351.61871303302,
Men Masters 35+,8,18897,Jeff,Chun,Bayside Velo/Bike Doctor,s.t.,72125,365.64,358.05414202201,
Men Masters 35+,9,18886,Jeff,Dickey,,s.t.,9439,411.8912962963,364.48957101101,
Men Masters 35+,10,139663,Tony,Leong,Bayside Velo/Bike Doctor,1:05,507839,394.4,370.925,
Men Masters 35+,11,131231,Frank,Shewmaker,Artemis Racing,1:06,496667,375.1,377.36042898899,
Men Masters 35+,12,29358,Thomas,Godfrey,National Capital Velo Club/Unit,s.t.,13480,407.29,383.79585797799,
Men Masters 35+,13,18115,Jose,Nunez,Lateral Stress Velo Inc.,1:09,259800,425.35,390.23128696698,
Men Masters 35+,14,93220,Jon,Balatbat,Whole Wheel Velo Club,1:11,425481,431.63,396.66671595598,
Men Masters 35+,15,5799,Jose,Escobar,,s.t.,236162,323.64,403.10214494497,
Men Masters 35+,16,38327,James,Studebaker,Bayside Velo/Bike Doctor,1:20,322952,347.81,409.53757393397,
Men Masters 35+,17,28717,Matt,Loftus,Charlottesville Racing Club,1:49,128144,342.73,415.97300292296,
Men Masters 35+,18,124902,Ben,Lepene,Celerity Cycling,2:38,143122,349.8,422.40843191196,
Men Masters 35+,DNF,36295,Phithak,Baingam,,,350676,429.26,435.27928988995,
Men Masters 35+,DNF,27674,Andy,Cicero,Catoctin Cycling Club,,133064,305.14,435.27928988995,
Men Masters 35+,DNF,151890,Mike,Danko,The Bike Rack,,532499,478.97,435.27928988995,
Men Masters 35+,DNF,10674,David,Gates,National Capital Velo Club/Unit,,42346,405.48,435.27928988995,
Men Masters 35+,DNF,6264,Daniel,Greenfield,DC Velo Limited,,43989,405.49,435.27928988995,
Men Masters 35+,DNF,120172,Nicholas,Latham,,,458338,410.77,435.27928988995,
Men Masters 35+,DNF,18645,Brian,Marchionini,DC Velo Limited,,78597,411.76,435.27928988995,
Men Masters 35+,DNF,104290,Clay,Moulton,VeloWorks-Spokes Etc,,459804,416.71,435.27928988995,
Men Masters 35+,DNF,91113,Daniel,Riddle,Bad Cat Racing,,418258,447.69,435.27928988995,
Men Masters 35+,DNF,29390,Curtis,Southern,National Capital Velo Club/Unit,,52033,351.63,435.27928988995,
Men Masters 35+,DNF,59456,Paul,Stone,Sonic Boom Racing,,141676,300,435.27928988995,
Men Masters 35+,DNF,151363,David,Turpin,US Military Endurance Sports,,523694,465.84,435.27928988995,
Men Masters 35+,DNF,18980,Dan,Underwood,Evolution Cycling Club p/b Long,,63111,355.91,435.27928988995,
Men Masters 45+,1,18100,Nima,Ebrahimnejad,,41:35,10417,315.35,281.45766666667,
Men Masters 45+,2,32893,Mark,Austin,Evolution Cycling Club p/b Long,32,323112,312.86,291.9379895338,
Men Masters 45+,3,16926,Stephen,Robinson,Battley Harley-Davidson,1:04,30220,345.54,302.41831240094,
Men Masters 45+,4,18656,Dean,Pierson,Ocean Velo Club,s.t.,46760,359.09,312.89863526807,
Men Masters 45+,5,114514,Darren,Jiron,DC Velo Limited,1:06,53090,332.49,323.37895813521,
Men Masters 45+,6,71247,Geraldo,Peralta,Whole Wheel Velo Club,s.t.,121519,392.96,333.85928100234,
Men Masters 45+,7,18141,Dan,Netzer,Celerity Cycling,s.t.,228581,380.46,344.33960386948,
Men Masters 45+,8,78849,Kenneth,Whittington,Thru-It-All Cycling,s.t.,49972,411.99,354.81992673661,
Men Masters 45+,9,32088,Sean,Chisham,VeloWorks-Spokes Etc,s.t.,347764,399.76,365.30024960375,
Men Masters 45+,10,18089,Cameron,Quick,Phase Cycling,s.t.,320586,385.15,375.78057247088,
Men Masters 45+,11,21470,Andreas,Gutzeit,National Capital Velo Club/Unit,s.t.,215952,411.09,386.26089533802,
Men Masters 45+,12,64289,Nick,Cordaro,DistrictTaco Racing,s.t.,293342,393.72243641031,396.74121820515,
Men Masters 45+,13,18653,Matthew,Albanese,Bayside Velo/Bike Doctor,s.t.,227006,426,407.22154107229,
Men Masters 45+,14,18931,Luther,Swift,National Capital Velo Club/Unit,s.t.,301191,443.76509254522,417.70186393942,
Men Masters 45+,15,96232,Scot,Jaworski,National Capital Velo Club/Unit,s.t.,50268,391.1,428.18218680656,
Men Masters 45+,16,6912,Ramon,Benitez,Catoctin Cycling Club,s.t.,3304,407.81,438.6625096737,
Men Masters 45+,17,19699,Shawn,Fenty,DC Velo Limited,1:13,52413,411.58154418726,449.14283254083,
Men Masters 45+,18,139362,Carleton,Bowen,National Capital Velo Club/Unit,s.t.,512468,404.22,459.62315540797,
Men Masters 45+,19,130695,Shaun,Abell,Battley Harley-Davidson,s.t.,188889,412.89791391959,470.1034782751,
Men Masters 45+,20,21544,Kevin,Gallo,Squadra Coppi,1:16,51675,406.09,480.58380114224,
Men Masters 45+,21,73696,Joel,Vowell,CoreTechs Cycling Team,1:53,52480,334.72,491.06412400937,
Men Masters 45+,22,136742,Mike,Ivancic,US Military Endurance Sports,2:39,492970,474.84,501.54444687651,
Men Masters 45+,DNF,91130,Aaron,Barnett,,,363453,400,522.50509261078,
Men Masters 45+,DNF,32822,Zachary,Browne,,,69115,396.53,522.50509261078,
Men Masters 45+,DNF,21430,Eric j.,Carlson,Wheelworks Racing,,6142,415.21,522.50509261078,
Men Masters 45+,DNF,161291,Paul,Connor,,,552507,434.5,522.50509261078,
Men Masters 45+,DNF,8671,David,Fuentes,Evolution Cycling Club p/b Long,,58598,378.03,522.50509261078,
Men Masters 45+,DNF,84111,Pedro,Hijar,Lateral Stress Velo Inc.,,64699,396.09,522.50509261078,
Men Masters 45+,DNF,16831,Geoff,Hughes,Evolution Cycling Club p/b Long,,301712,473.03,522.50509261078,
Men Masters 45+,DNF,166087,Mark,Kavanagh,	 WWVC Racing,,291308,474.9,522.50509261078,
Men Masters 45+,DNF,100390,Dheva,Raja,,,423995,429.99,522.50509261078,
Men Masters 45+,DNF,116698,Hee,Song,Evolution Cycling Club p/b Long,,457935,504.23960872954,522.50509261078,
Men Masters 45+,DNF,39136,Garett,Schreier,,,162579,400,522.50509261078,
Men Masters 45+,DNF,18076,Cesar,Meaurio,,,293371,443.19,522.50509261078,
Men Masters 45+,DNF,18136,Aric,Line,,,73252,436.26,522.50509261078,
Men Masters 55+,1,18095,David,Osborne,Artemis Racing,42:37,47971,384.75,331.716,
Men Masters 55+,2,29390,Curtis,Southern,National Capital Velo Club/Unit,2,52033,351.63,350.65733333333,
Men Masters 55+,3,18640,Jay,Moglia,,4,71511,369.34,369.59866666667,
Men Masters 55+,4,32813,Joseph,Baremore,DC Velo Limited,8,60012,395.53535391472,388.54,
Men Masters 55+,5,9446,Victor,Siegfried,Evolution Cycling Club p/b Long,10,185280,398.24,407.48133333333,
Men Masters 55+,6,137773,David,Kay,DC Velo Limited,s.t.,50000,392.33,426.42266666667,
Men Masters 55+,DNF,18193,Benjamin,Basham,Peaks Coaching Group Racing Tea,,47218,485.34,464.30533333333,
Men Masters 55+,DNF,9512,Dennis,Crockett,Antietam Velo Club Inc,,264085,444.77,464.30533333333,
Men Masters 55+,DNF,19689,Clifton,Gray,,,192720,473.32,464.30533333333,
Men Masters 55+,DNF,18669,William,Luecke,National Capital Velo Club/Unit,,21779,437.06,464.30533333333,
Men Masters 55+,DNF,17128,Myron,Segal,Route 1 Velo,,178881,610.49306539086,464.30533333333,
Men Masters 55+,DNF,24546,Mark,Sommers,DC Velo Limited,,149858,386.42,464.30533333333,
Men Masters 55+,DNF,78886,Randall,Jewell,,,389794,500,464.30533333333,
Men Prt Pro/Cat 1,1,39255,Eric,Marcotte,UnitedHealthcare Pro Cycling Team*,2:15:51,212698,261.27582510331,240.14365044594,
Men Prt Pro/Cat 1,2,75882,Phillip,Short,Nine Lives Carbon Repair,s.t.,389699,260.44,243.11905578715,
Men Prt Pro/Cat 1,3,30277,Winston,David,Cyclus Sports Starlight Factory Team*,s.t.,194743,325.85,246.09446112837,
Men Prt Pro/Cat 1,4,54559,John,Murphy,Holowesko | Citadel P/B Arapahoe Resources*,s.t.,153638,255.81,249.06986646959,
Men Prt Pro/Cat 1,5,5707,Kevin,Goguen,CRCA/Jamison Capital - Cannonda,s.t.,290750,330.57,252.0452718108,
Men Prt Pro/Cat 1,6,124163,Shane,Kline,Smart Stop Selft Storage,s.t.,192584,289.47,255.02067715202,
Men Prt Pro/Cat 1,7,52097,Carlos,Alzate escobar,UnitedHealthcare Pro Cycling Team*,s.t.,334672,240.56,257.99608249324,
Men Prt Pro/Cat 1,8,47749,Corey,Davis,Cyclus Sports Starlight Factory Team*,2,336388,290.32,260.97148783445,
Men Prt Pro/Cat 1,9,24382,Maxx,Chance,303 Project*,s.t.,303319,340.62,263.94689317567,
Men Prt Pro/Cat 1,10,25775,Eder,Frayre,Elevate-KHS Pro Cycling Team*,s.t.,412590,292.34,266.92229851689,
Men Prt Pro/Cat 1,11,116603,Sait,Arana,DistrictTaco Racing,s.t.,470657,299.76,269.8977038581,
Men Prt Pro/Cat 1,12,1800,Adam,Myerson,Levine Law Group,s.t.,52534,308.13,272.87310919932,
Men Prt Pro/Cat 1,13,74824,Sean,Burger,CS Velo Racing p/b Cannondale,s.t.,395327,343.13,275.84851454054,
Men Prt Pro/Cat 1,14,1415,Adrian,Hegyvary,UnitedHealthcare Cycling Team,s.t.,148088,323.14,278.82391988175,
Men Prt Pro/Cat 1,15,5617,Allan,Rego,CRCA/Jamison Capital - Cannonda,s.t.,274367,300.93,281.79932522297,
Men Prt Pro/Cat 1,16,16959,Donald,Brew,Team Beyer Auto,s.t.,257603,285.47,284.77473056419,
Men Prt Pro/Cat 1,17,28010,Eran,Preble,AVC/Team Hagerstown-Washington,s.t.,341040,290.25,287.7501359054,
Men Prt Pro/Cat 1,18,37733,Patrick,Collins,CCB Velotooler Cycling Team,s.t.,394991,325.88,290.72554124662,
Men Prt Pro/Cat 1,19,18925,George,Simpson,Elevate/KHS,s.t.,399388,300.56,293.70094658783,
Men Prt Pro/Cat 1,20,26180,Kyle,Penny,Levine Law Group,7,315872,370.09,296.67635192905,
Men Prt Pro/Cat 1,21,659,Glenn,Ferreira,Team Metra / Xrcel / Cycles 54,s.t.,240153,305.98,299.65175727027,
Men Prt Pro/Cat 1,22,67813,Elvys,Reyes acevedo,CRCA/Jamison Capital - Cannonda,s.t.,412903,321.90526666667,302.62716261148,
Men Prt Pro/Cat 1,23,5787,Benjamin,Renkema,Cyclus Sports Starlight Factory,s.t.,193086,288.83,305.6025679527,
Men Prt Pro/Cat 1,24,3955,Sean,Barrie,Battley Harley-Davidson Foundin,s.t.,198408,307.02,308.57797329392,
Men Prt Pro/Cat 1,25,5790,Scottie,Weiss,Support Clean Sport/Guttenplan,s.t.,93133,284.97,311.55337863513,
Men Prt Pro/Cat 1,26,27819,Jake,Silverberg,303 Project,s.t.,312558,304.03,314.52878397635,
Men Prt Pro/Cat 1,27,82600,Mattison,Brady,District Velocity Racing p/b Bi,s.t.,223221,332.03,317.50418931757,
Men Prt Pro/Cat 1,28,21239,Cory,Williams,Elevate/KHS,s.t.,224173,317.48,320.47959465878,
Men Prt Pro/Cat 1,29,63304,Matt,Mcloone,Battley Harley-Davidson Foundin,s.t.,380188,285.21,323.455,
Men Prt Pro/Cat 1,30,5213,David,Dawson,Team Skyline,s.t.,250197,323.77,326.43040534122,
Men Prt Pro/Cat 1,31,72621,Taylor,Pearman,Battley Harley-Davidson Foundin,s.t.,395771,293.78,329.40581068243,
Men Prt Pro/Cat 1,32,128517,Michael,Landry,CRCA/Jamison Capital - Cannonda,s.t.,477589,332.21,332.38121602365,
Men Prt Pro/Cat 1,33,5759,Keck,Baker,,s.t.,211712,341.39525663659,335.35662136487,
Men Prt Pro/Cat 1,34,92747,Austin,Stephens,303 Project,14,425382,332.43,338.33202670608,
Men Prt Pro/Cat 1,35,34814,Daniel,Lausin,Gateway Harley-Davidson Trek De,s.t.,345004,334.37,341.3074320473,
Men Prt Pro/Cat 1,36,77379,Andrew,Giniat,Cyclus Sports Starlight Factory,s.t.,263035,297.18,344.28283738852,
Men Prt Pro/Cat 1,37,93785,Marcus,Canady,,17,215681,352.21,347.25824272973,
Men Prt Pro/Cat 1,38,15762,Matt,Chatlaong,Marc Pro Cycling,19,304797,331.12,350.23364807095,
Men Prt Pro/Cat 1,39,75985,Jake,Sitler,CCB Velotooler Cycling Team,24,217193,317.04,353.20905341217,
Men Prt Pro/Cat 1,40,46171,Nicholas,Luther,,29,287070,329.56,356.18445875338,
Men Prt Pro/Cat 1,41,19665,Ryan,Mckinney,Team Beyer Auto,32,97634,357.37,359.1598640946,
Men Prt Pro/Cat 1,42,47744,Oliver,Flautt,Cyclus Sports Starlight Factory,1:02,307228,310.78,362.13526943581,
Men Prt Pro/Cat 1,43,34038,Chad,Capobianco,DistrictTaco Racing,1:06,299925,362.09,365.11067477703,
Men Prt Pro/Cat 1,44,38276,Thomas,Gibbons,New Jersey Bicycling Associatio,,346994,262.81,368.08608011825,
Men Prt Pro/Cat 1,45,76876,Brock,Mason,NGCA Elite p/b Tyler Perry Stud,1:43,399650,366.55,371.06148545946,
Men Prt Pro/Cat 1,46,12370,Ranjodh,Gill,Team Bike Doctor,s.t.,255003,404.39,374.03689080068,
Men Prt Pro/Cat 1,47,33027,Matt,Brophy,Nalgene / Borah Teamwear Cyclin,s.t.,319542,358.98,377.0122961419,
Men Prt Pro/Cat 1,48,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,s.t.,187522,371.02,379.98770148311,
Men Prt Pro/Cat 1,49,119715,Chad,Conley,NGCA Elite p/b Tyler Perry Stud,s.t.,374617,338.96,382.96310682433,
Men Prt Pro/Cat 1,50,10255,Dominic,Caiazzo,CRCA/Jamison Capital - Cannonda,s.t.,309324,368.83,385.93851216555,
Men Prt Pro/Cat 1,51,41512,Jacob,Skrip,CS Velo Racing p/b Cannondale,s.t.,353400,365.58,388.91391750676,
Men Prt Pro/Cat 1,52,73837,Brian,Sciba,,s.t.,392529,359.57,391.88932284798,
Men Prt Pro/Cat 1,53,47732,Robert,Loomis,NGCA Elite p/b Tyler Perry Stud,s.t.,358544,349.5,394.8647281892,
Men Prt Pro/Cat 1,54,16967,Paul,Lengermann,DistrictTaco Racing,s.t.,216293,375.45,397.84013353041,
Men Prt Pro/Cat 1,55,94945,Robert,Wasch,CS Velo Racing p/b Cannondale,s.t.,433033,344.3,400.81553887163,
Men Prt Pro/Cat 1,56,124041,Andsz,Flaksis,Holowesko Citadel Racing Team p,s.t.,402258,305.72,403.79094421285,
Men Prt Pro/Cat 1,DNF,166136,Hugo,Velazquez,UnitedHealthcare Cycling Team,,559273,100,409.74175489528,
Men Prt Pro/Cat 1,DNF,119443,Joseph,Lewis,Holowesko Citadel Racing Team p,,467965,259.33,409.74175489528,
Men Prt Pro/Cat 1,DNF,8664,Andrew,Dahlheim,Holowesko Citadel Racing Team p,,188572,291.11,409.74175489528,
Men Prt Pro/Cat 1,DNF,17414,Jacob,Gerhardt,,,305079,421.69,409.74175489528,
Men Prt Pro/Cat 1,DNF,21994,Noah,Granigan,CCB Velotooler Cycling Team,,229865,279.62,409.74175489528,
Men Prt Pro/Cat 1,DNF,160170,Roman,Seliverstov,CCB Velotooler Cycling Team,,547728,324.07,409.74175489528,
Men Prt Pro/Cat 1,DNF,1341,Jordan,Cheyne,Elevate/KHS,,379306,288.45,409.74175489528,
Men Prt Pro/Cat 1,DNF,32675,Griffin,Easter,303 Project,,282590,270.3,409.74175489528,
Men Prt Pro/Cat 1,DNF,46479,Cullen,Easter,303 Project,,244581,346.07,409.74175489528,
Men Prt Pro/Cat 1,DNF,31706,Isaiah,Newkirk,303 Project,,282064,299.36,409.74175489528,
Men Prt Pro/Cat 1,DNF,166137,Jyme,Bridges,NGCA Elite p/b Tyler Perry Stud,,,100,409.74175489528,
Men Prt Pro/Cat 1,DNF,23664,Emile,Abraham,NGCA Elite p/b Tyler Perry Stud,,222021,286.68,409.74175489528,
Men Prt Pro/Cat 1,DNF,105855,Akil,Campbell,NGCA Elite p/b Tyler Perry Stud,,456586,313.65,409.74175489528,
Men Prt Pro/Cat 1,DNF,163699,Tyler,Cole,NGCA Elite p/b Tyler Perry Stud,,556878,454.42404274138,409.74175489528,
Men Prt Pro/Cat 1,DNF,852,Connor,Sallee,Cyclus Sports Starlight Factory,,210129,270.74,409.74175489528,
Men Prt Pro/Cat 1,DNF,5799,Jose,Escobar,Battley Harley-Davidson Foundin,,236162,323.64,409.74175489528,
Men Prt Pro/Cat 1,DNF,21462,Richard,Furchtgott,Battley Harley-Davidson Foundin,,308936,365.65,409.74175489528,
Men Prt Pro/Cat 1,DNF,23442,Connor,Ryan,Battley Harley-Davidson Foundin,,321260,338.09,409.74175489528,
Men Prt Pro/Cat 1,DNF,117585,Ryan,Aitcheson,Levine Law Group,,467841,283.86,409.74175489528,
Men Prt Pro/Cat 1,DNF,47181,Charkie,Huegel,Levine Law Group,,376024,354.28,409.74175489528,
Men Prt Pro/Cat 1,DNF,2658,Jared,Nieters,Haymarket/Starlight Racing Team,,220150,326.82,409.74175489528,
Men Prt Pro/Cat 1,DNF,88244,Benjamin,Wright,Haymarket/Starlight Racing Team,,425522,378.52,409.74175489528,
Men Prt Pro/Cat 1,DNF,16868,Justin,Mauch,Marc Pro Cycling,,219434,338.3,409.74175489528,
Men Prt Pro/Cat 1,DNF,9469,Timothy,Rugg,Marc Pro Cycling,,280764,100,409.74175489528,
Men Prt Pro/Cat 1,DNF,21548,John,Holden,Nalgene / Borah Teamwear Cyclin,,316474,377.42,409.74175489528,
Men Prt Pro/Cat 1,DNF,5167,John,Hunter,Nalgene / Borah Teamwear Cyclin,,224432,387.83,409.74175489528,
Men Prt Pro/Cat 1,DNF,13496,Michael,Jones,Nalgene / Borah Teamwear Cyclin,,18224,332.68,409.74175489528,
Men Prt Pro/Cat 1,DNF,95475,Sean,Meyer,Nalgene / Borah Teamwear Cyclin,,424110,349.9,409.74175489528,
Men Prt Pro/Cat 1,DNF,5426,Ross,Baldwin,CRCA/Jamison Capital - Cannonda,,292160,385.64,409.74175489528,
Men Prt Pro/Cat 1,DNF,4839,Ryan,Dewald,Team Skyline,,89187,299.75,409.74175489528,
Men Prt Pro/Cat 1,DNF,5760,John,Delong,Team Skyline,,61583,331.88,409.74175489528,
Men Prt Pro/Cat 1,DNF,31323,Bart,Torre,Team Skyline,,156299,390.02,409.74175489528,
Men Prt Pro/Cat 1,DNF,26864,Mark,Hyatt,Team Beyer Auto,,359191,402.58,409.74175489528,
Men Prt Pro/Cat 1,DNF,30055,Benjamin,Fogle,Team Beyer Auto,,338298,302.24,409.74175489528,
Men Prt Pro/Cat 1,DNF,56169,William,Cooper,CS Velo Racing p/b Cannondale,,379489,316.88,409.74175489528,
Men Prt Pro/Cat 1,DNF,29919,Dakota,Schaeffer,CS Velo Racing p/b Cannondale,,324500,338.16,409.74175489528,
Men Prt Pro/Cat 1,DNF,15110,Ian,Spivack,Support Clean Sport/Guttenplan,,293867,312.45,409.74175489528,
Men Prt Pro/Cat 1,DNF,22856,Stalin,Quiterio cuello,Dave Jordan Racing,,307825,287.43,409.74175489528,
Men Prt Pro/Cat 1,DNF,8860,Anthony,Taylor,Dave Jordan Racing,,47684,378.99,409.74175489528,
Men Prt Pro/Cat 1,DNF,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bi,,362104,359.04,409.74175489528,
Men Prt Pro/Cat 1,DNF,44223,Steven,Kusy,District Velocity Racing p/b Bi,,306704,309.24,409.74175489528,
Men Prt Pro/Cat 1,DNF,23762,Patrick,Raines,Hearts Racing Club,,43378,371.57,409.74175489528,
Men Prt Pro/Cat 1,DNF,166138,Osias,Jr lozano,Lozano,,559520,100,409.74175489528,
