Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hill Circuit Race,2022-03-19,Men Senior Cat4/5,7,60,396,
Poolesville Road Race,2022-04-23,Men Cat 4/5,31,71,447.1072998477,
Greenbelt Park Training Race,2022-05-4,A/B Open Pro/Cat1/2/3/4,35,40,366.6379451434,
Greenbelt Park Training Race,2022-05-11,A/B Open Pro/Cat1/2/3/4,24,68,293.68631685016,
Greenbelt Park Training Race,2022-05-18,B Open Cat 4,3,39,327.79762508411,
Greenbelt Park Training Race,2022-05-25,A/B Open Pro/Cat1/2/3/4,30,37,374.50340287798,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Beginner Cat4/5,31,59,454.16368938178,
Greenbelt Park Training Race,2022-06-1,B Open Cat 4,7,25,358.39026914605,
Ride Sally Ride,2022-06-12,Men Cat 3-4,5,61,318.57066571053,
Greenbelt Park Training Race,2022-06-15,A/B Open Pro/Cat1/2/3/4,DNF,40,444.63523681067,
Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Cat 4/5,3,36,367.94868753968,
Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men Cat 4/5,6,16,413.57642665768,
Greenbelt Park Training Race,2022-06-29,B Open Cat 4,18,19,469.33595056323,
Hummelstown Criterium,2022-07-9,Men Cat 3/4,21,31,428.10722759761,
Hummelstown Criterium,2022-07-9,Men Cat 4/5,10,47,392.63352319993,
Trade Zone Training Series,2023-03-4,Men B Cat3/4,43,71,414.97145239411,
Trade Zone Training Series,2023-03-11,Men B Cat3/4,4,58,333.39284967808,
Trade Zone Training Series,2023-03-18,Men A Cat1/2/3,43,54,364.33943379443,
Poolesville Road Race,2023-04-8,Men Intermediate Cat3/4,18,58,349.03035605257,
Tour of Newport News - TT,2023-04-15,Men Cat 2/3,15,29,250,
Tour of Newport News - Crit,2023-04-15,Men Cat 2/3,32,53,363.75926948346,
Tour of Newport News - Circuit Race,2023-04-16,Men Cat 2/3,43,48,398.59815660808,
Greenbelt Park Training Race,2023-05-3,Men Open A,38,43,370.39637157702,
2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 3,21,36,405.11604786082,
Greenbelt Park Training Race,2023-05-10,Men Open A,27,48,338.94967340517,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Intermediate Cat3/4,28,67,376.46799426089,
Greenbelt Park Training Race,2023-05-17,Men Open A,38,46,349.84856758515,
Greenbelt Park Training Race,2023-05-24,Men Open A,25,47,319.83576563946,
Easton Twilight Criterium,2023-05-27,Men Senior Cat3/4,20,84,373.27130741489,
78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,34,117,331.58775433828,
Greenbelt Park Training Race,2023-05-31,Open A,22,45,330.59310318005,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,49,86,372.37108744728,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 3,12,36,349.98354585481,
Ride Sally Ride,2023-06-11,Men Cat 1/2/3,19,60,314.86776176407,
Greenbelt Park Training Race,2023-06-14,Open A,23,47,331.61273389646,
Summit Point Cycling Classic,2023-06-24,Men Intermediate Cat3/4,13,53,333.26029150933,
Greenbelt Park Training Race,2023-06-28,Open A,14,49,300.71047212994,
Greenbelt Park Training Race,2023-07-12,Open A,24,46,333.84588363733,
Hummelstown Criterium & Street Fair,2023-07-15,Men's 3/4,10,49,348.56995080391,
Greenbelt Park Training Race,2023-07-19,Open A,DNP,37,,
Bucks County Classic,2023-09-10,Men Cat 2-3,20,49,351.74035406038,
Tour of Newport News,2024-04-12,SPR Men Senior Cat3/4,12,42,,
Tour of Newport News,2024-04-13,Men Senior Cat3/4,13,45,326.13636363636,
Tour of Newport News,2024-04-13,Men Senior Cat3/4,27,67,374.20893848518,
Tour of Newport News,2024-04-14,Men Senior Cat3/4,12,45,363.84820254683,
Tour of Newport News,2024-04-14,Men Senior Cat3/4,19,79,321.73076923077,
