Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde Van Grant #1,2012-02-25,Men Cat 4/5   (40 Miles),4,10,421.75333333333,
Alabama Wheelmen Speedway Criterium,2012-03-3,Men Cat 4/5  ,3,13,405,
Cumberland Classic Training Criterium,2012-03-4,Senior Men Category 4,3,22,344.78339377979,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 4  ,46,64,425.82298829359,
Tour de Tuscaloosa,2012-03-25,Men Cat 4  ,23,67,380,
Sunny King Criterium,2012-04-21,Men Cat 4 Masters 35+,7,32,352.565625,
NashvilleCyclist.com Crit Series #3,2012-06-13,Men Cat 4  ,8,32,362.01298182952,
Dr. FeelGood Ronde van Burns #4,2012-06-20, Cat4/5  ,6,28,377.96382142857,
Cedar Hill Criterium,2013-04-7,Men Cat 4/5,6,41,367.27865679446,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 4/5,11,57,384.72306854551,
The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 4/5,20,26,492.50913359432,
Sunny King Criterium,2013-04-20,Men Cat 4 Masters 35+,2,33,332.10109375,
Houston Grand Crit,2013-05-5,Men Cat4/5 Master 35+,58,66,527.00552176389,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 3/4/5 Master 40+,3,14,340.96226190476,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 4/5 Senior,44,49,526.96239863335,
NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Senior Men Category 4,6,31,401.80611111111,
Alabama Criterium Championship,2013-08-10,Cat 4/5 Masters 30+,1,5,,
Race for Grace,2013-09-7,Men Cat 4,1,12,391.06233333333,
Race for Grace,2013-09-7,Men Cat 4/5 Master 35+,1,17,370.0194655183,
AL State RR Championship,2013-09-8,Men Cat4/5 Master 35+,5,21,393.86485022957,
Chappell Hill Bank Classic,2013-09-8,Men Cat 5,62,74,562.00929266129,
Not So Underground Crit,2014-01-12,Men cat 5  ,15,57,469.81510869565,
Union Grove Time Trial,2014-02-8,Men Cat 3 Elite  ,8,9,432.51088094791,
Race Du Lac - RR,2014-03-29,Men Cat 5   ,14,47,469.82845416667,
Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,9,82,312.36218292683,
Race Du Lac GC,2014-03-30,Men Cat 5  ,19,23,557.57716393703,
Sunny King Criterium,2014-04-5,Men Cat 3  ,32,57,371.46037037037,
Houston Grand Crit,2014-05-11,Men Mens 35+,27,42,426.45309832529,
Alabama State Road Race Championship,2014-09-6,Men Master 40-44 Cat 1/2/3/4,1,2,,
Chappell Hill Bank Classic,2014-09-7,Men Cat 5,55,73,579.05138888889,
PURE Austin Driveway Series,2016-07-14,Men Masters 35+ Cat 1/2/3/4,22,22,,
PURE Austin Driveway Series,2016-07-21,Men Masters 35+ Cat 1/2/3/4,22,22,,
Oatmeal Road Race,2017-01-21,Men Masters 40+,18,39,376.2249122807,
Pace Bend Road Race,2017-02-26,Men Masters 40+ Cat 1/2/3/4,21,63,353.58827452891,
Driveway Series,2017-03-23,Men 3/4,9,79,408.73713058219,
Driveway Series,2017-03-30,Men 3/4,9,70,401.37927160494,
Driveway Series,2017-04-6,Men 3/4,13,72,445.84377272727,
Driveway Series,2017-04-13,Men 3/4,1,73,358.56683333333,
Driveway Series,2017-04-20,Men 3/4,1,85,337.03536813136,
Driveway Series,2017-04-27,Men 3/4,4,77,370.50531324751,
Driveway Series,2017-05-4,Cat 3/4,4,79,369.52623888889,
