First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Leonard,Galati,Tour of the Battenkill,2011-04-10,Men Cat 4 Brown                                   ,27,111,375.67954339705,
Leonard,Galati,Grant's Tomb Criterium,2011-03-12,Men 4                                    ,23,92,389.13965314868,
Francesco,Arbolino,Tour of the Catskills - GC,2010-08-1,4 Men A,7,61,,
Daniel,Caridi,Tour of the Catskills - GC,2010-08-1,4 Men A,11,61,,
Francesco,Arbolino,Tour of the Catskills - Stage 3,2010-08-1,4 Men A                                          ,4,69,321.73383015808,
Daniel,Caridi,Tour of the Catskills - Stage 3,2010-08-1,4 Men A                                          ,13,69,346.7204561787,
Francesco,Arbolino,Tour of the Catskills - Stage 2,2010-07-31,4 Men A                                          ,10,69,342.53655299401,
Daniel,Caridi,Tour of the Catskills - Stage 2,2010-07-31,4 Men A                                          ,12,69,347.32517357785,
Francesco,Arbolino,Tour of the Catskills - Stage 1,2010-07-30,4 Men A                                           ,5,69,335.91404658662,
Daniel,Caridi,Tour of the Catskills - Stage 1,2010-07-30,4 Men A                                           ,10,69,346.59503882218,
Timothy,Voake,Bear Mountain Spring Classic,2010-05-16,4 Men                                             ,18,92,353.17818488893,
Timothy,Voake,Tour of the Battenkill,2010-04-10,4 Men Black,20,68,366.16225076963,
Andrew,Cullen,Tour of the Battenkill,2010-04-10,Cat 5 35+ Black,17,33,500,
Tracy,Wargo,Green Mountain Stage Race - Stage 3,2009-09-6,3/4 Women                                         ,34,55,,
Tracy,Wargo,Green Mountain Stage Race - Stage 2,2009-09-5,3/4 Women                                         ,5,57,,
Tracy,Wargo,Green Mountain Stage Race - Stage 1,2009-09-4,3/4 Women                                         ,31,57,557.82526629963,
Tracy,Wargo,2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,WoMen                                        ,12,23,456.75,
Tracy,Wargo,Quabbin Reservoir Road Race,2009-04-26,Women                           ,23,39,512.66076048602,
Tracy,Wargo,Tour of the Battenkill Pro/Am,2009-04-18,3/4 Women,15,61,494.33175132864,
