Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
18k Women Junior Beginner,1,229263,Dylan,Skinner,,,600980,,,
30k Cat 4/5,1,74393,Andy,Bracke,,,4541,352.22894651232,330.26247527534,
30k Cat 4/5,2,163053,David,Sandberg,,,548723,391.82615001866,343.68926398737,
30k Cat 4/5,3,136509,Brandon,Grant,,,526682,373.80611565901,357.11605269939,
30k Cat 4/5,4,156685,Justin,Pol,,,539151,433.77922019134,370.54284141142,
30k Cat 4/5,5,161431,Will,Smotherman,,,456428,400,383.96963012344,
30k Cat 4/5,6,175851,Todd,Robenson,,,574231,424.24999625952,397.39641883547,
30k Cat 4/5,7,194263,Grant,Crispin,,,600801,418.77350524902,410.8232075475,
30k Cat 4/5,DNP,134767,Luke,Blom,,,497866,,,
30k Cat 4/5,8,225639,Bryan,Gehrum,,,591358,471.30731050757,424.24999625952,
30k Cat 4/5,DNP,30973,Steve,Fine,,,239980,,,
30k Cat 4/5,DNP,225617,Joshua,Martus,,,611369,,,
30k Cat 4/5,DNP,246023,Nathan,Roe,,,641243,,,
30k Cat 4/5,DNP,170678,Jessica,Podratsky,,,542884,,,
30k Cat 4/5,DNP,232536,Danielle,Knobloch,Queen City Wheels,,624895,,,
30k Cat 4/5,DNP,93051,Jonathan,Albers,,,423644,,,
40k Cat 1/2/3/4,1,143799,Rafael,Garcia,11elevenCycling,,520923,260.68146055376,223.13183573848,
40k Cat 1/2/3/4,2,48029,Jacob,Henningsen,,,368618,297.34732441345,227.85918775355,
40k Cat 1/2/3/4,3,93041,Thomas,Minner,,,424144,259.69592282608,232.58653976862,
40k Cat 1/2/3/4,4,155015,Ian,Barrett,,,537859,229.98411455331,237.31389178369,
40k Cat 1/2/3/4,5,148896,Bradley,Hoeweler,,,529244,267.14674275599,242.04124379876,
40k Cat 1/2/3/4,6,27055,Robert,Sherman,,,120645,321.09052764217,246.76859581382,
40k Cat 1/2/3/4,7,30813,Braden,Matt,,,318110,311.6353165091,251.49594782889,
40k Cat 1/2/3/4,8,13618,David,Rose,,,296568,271.74891848861,256.22329984396,
40k Cat 1/2/3/4,9,93048,Scott,Miller,,,365925,310.69961078272,260.95065185903,
40k Cat 1/2/3/4,10,163044,Brandon,Goodwin,,,554255,270.33879778224,265.6780038741,
40k Cat 1/2/3/4,11,225640,Justin,Rice,,,617179,395.75511379772,270.40535588916,
40k Cat 1/2/3/4,12,84189,Adam,Goodale,,,405195,289.73864166183,275.13270790423,
40k Cat 1/2/3/4,DNP,160839,Ian,Tapp,,,549706,,,
40k Cat 1/2/3/4,13,123740,John,Hayden,,,470156,309.95354401915,284.58741193437,
40k Cat 1/2/3/4,DNP,30931,Alan,Willey,,,296822,,,
40k Cat 1/2/3/4,DNP,191491,Alex,Perkins,,,27733,,,
40k Cat 1/2/3/4,DNP,30746,Chip,Dobson,,,142763,,,
40k Cat 1/2/3/4,DNP,32435,Eric,Bair,,,380376,,,
40k Cat 1/2/3/4,DNP,137992,Eric,Knight,,,61603,,,
40k Cat 1/2/3/4,DNP,30945,Greg,Tombragel,,,287386,,,
40k Cat 1/2/3/4,DNP,93042,Marc,Jurewicz,,,417697,,,
40k Cat 1/2/3/4,DNP,180272,Mike,Piposar,,,568774,,,
40k Cat 1/2/3/4,DNP,245266,James,Scharf,,,596215,,,
40k Cat 1/2/3/4,DNP,29021,Edward,Wimmer,,,312686,,,
40k Cat 1/2/3/4,DNP,20980,Morgan,Hunter,,,257263,,,
40k Cat 1/2/3/4,DNP,236785,Nathan,Kenney,,,623712,,,
40k Cat 1/2/3/4,DNP,30901,O'brien,Forbes,,,11991,,,
40k Cat 1/2/3/4,DNP,130097,Travis,Riste,,,468893,,,
40k Cat 1/2/3/4,DNP,31197,Bradley,Morgan,,,332066,,,
40k Cat 1/2/3/4,DNP,124047,Charles,Campbell,,,497237,,,
40k Cat 1/2/3/4,DNP,117515,Michael,Emerson,,,425125,,,
40k Cat 1/2/3/4,DNP,145434,Patrick,Breen,,,514693,,,
40k Cat 1/2/3/4,DNP,32387,Zachary,Lewis,,,345876,,,
40k Cat 1/2/3/4,DNP,132597,Nicholas,Scaggs,,,494086,,,
