Race Name,Race Date,Category Name,Place,Total Racers,Points
Front Range Cycling Classic - Crit,2014-04-5,Men SM 4-5  ,26,30,482.21078571429,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 5  ,23,32,538.94119550018,
Louisville Criterium,2015-04-4,Men SM 5,10,32,481.25,
Boulder Orthopedics Criterium,2015-07-26,Men SM 4-5,21,40,496.90763277423,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM 5,1,8,472.94177631579,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM 4,18,56,425.26219230769,
Front Range Cycling Classic - Crit,2016-04-2,Men SM 4-5,25,34,494.45411458333,
Front Range Cycling Classic - RR,2016-04-3,Men SM 4-5,54,73,483.2663649749,
Denver Federal Center Classic,2016-04-24,Men SM 4,11,40,438.51609312383,
OZ Road Race,2016-05-7,Men SM 4,22,55,463.84486981369,
Superior Morgul - Circuit Race,2016-05-21,Men SM 4,53,61,560.02760426929,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 4,14,35,451.44284313725,
Ann Arbor Spring Training Series 4/16,2023-05-7,Men Cat 4/5,DNP,32,,
Pacebend Crit at The Driveway,2024-03-8,Men Cat 4,12,21,464.34780652677,
