First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryan,Downs,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 4/5,30,54,497.802925,
Carlos,Perea,Boston Triathlon Team Indoor Time Trial,2017-02-12,On buffalo bike,1,1,,
Loren,Anderson,Zionsville Harvest 50,2016-10-29,Masters 40-54 Men,26,48,352.16371266058,
Justin,Lauderback,Zionsville Harvest 50,2016-10-29,Open Men,10,29,321.12333333333,
Bryan,Downs,NUVO Mass Ave Criterium,2016-08-6,Men Cat 4/5,6,56,382.73565217391,
Bryan,Downs,Tour of Bloomington - Crit,2016-07-23,Men Cat 4,14,30,444.60665,
Bryan,Downs,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,11,78,391.11593434343,
Jeff,Burnett,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 5,13,53,434.69961594203,
Bryan,Downs,Indy Omnium,2016-06-12,Men Senior  Cat 4/5,2,43,383.71276666667,
Bryan,Downs,Indy Omnium,2016-06-11,Men Senior  Cat 4/5,11,40,425.6100076265,
Bryan,Downs,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 4,12,40,412.80719298246,
Jessie,Donavan,12th Annual Tour of the Battenkill,2016-05-21,Elite Women,4,12,373.29091666667,
David,Palmer,Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 5,14,21,537.10907596014,
Chris,Beggs,HellKaat Hundie,2016-04-30,HELLKAAT HUNDIE - MEN'S OPEN,3,37,,
Chris,Beggs,HellKaat Hundie,2016-04-30,HELLKAAT HUNDIE OVERALL,5,59,,
Justin,Lauderback,Zionsville Harvest 50,2015-10-31,Race Open Men,12,24,400,
