Race Name,Race Date,Category Name,Place,Total Racers,Points
Chappell Hill Bank Classic,2013-09-8,Men Cat 5,32,74,484.49767683468,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 4/5 Senior Open,9,42,388.52364178827,
Cedar Hill Race Festival RR,2014-02-9,Men Cat 4/5 Senior ,11,51,391.20668205357,
The Walburg Classic,2014-02-22,Men Cat 5 B ,14,45,469.31818181818,
Driveway Spring Classic Race,2014-03-8,Men Cat 4/5  ,10,62,377.79759161838,
Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5  ,32,54,467.1992086077,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5  ,3,57,367.77871428571,
Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5  ,16,30,441.885,
Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5  ,14,29,433.94437289091,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5  ,1,71,357.80466666667,
Houston Grand Crit,2014-05-11,Men Mens 35+,15,42,391.26060435111,
Chappell Hill Bank Classic,2014-09-7,Men Cat 4,19,50,407.40988,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,53,97,419.06680555556,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Cat 3/4,37,43,445.62416666667,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Cat 4/5,30,65,442.885890625,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 4/5,32,45,482.51801272727,
Houston Grand Crit,2015-05-3,Men Cat 4,44,45,537.13954068024,
Sealy Road Race Series,2016-03-26,Men Cat 4,13,53,397.54474358974,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MASTERS 35+,13,28,433.8749856832,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 4/5,DNF,34,542.63802463017,
Sealy Road Race Series (ETRS),2017-01-14,MASTERS 35+ CAT 4/5,15,33,441.529828125,
