Race Name,Race Date,Category Name,Place,Total Racers,Points
Monday PIR August #1,2009-08-3,Novice Men,10,15,,
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Cat 4/5 Men,19,23,492.95454545455,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Cat 4/5 Men,23,23,517.5,
Tax Day Circuit Race,2012-04-28,Men Cat4/5 Master 35-99,20,25,486.07275,
Antelope Island Classic,2012-05-5,Men Cat 4/5 Masters 35-99,30,50,464.54687176795,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Masters Category 4/5 Men,13,16,510.7475,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Masters Category 4/5 Men,11,15,480.48514790719,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Masters Category 4/5 Men,8,15,435.59,
Exergy Twilight Crit,2012-07-14,Men Cat2/3/4 Master 35-99,DNF,42,360.12540051835,
Nampa Twilight Criterium,2013-06-15,Men  Cat 4 55+ (Ope,20,32,467.463375,
Nampa Twilight Criterium,2013-06-15,Men  35+ & 45+ B,15,20,429.678,
Idaho State Championship Individual Time Trial,2013-06-22,Men Cat 4,4,4,,
Baker City Cycling Classic - Stage 1,2013-06-28,Category 4/5 Men,38,42,505.6875,
Baker City Cycling Classic - Stage 2,2013-06-29,Category 4/5 Men,14,41,426.375,
Baker City Cycling Classic - Stage 3,2013-06-30,Category 4/5 Men,35,41,497.25,
Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 4/5,13,42,405.29819277778,
Hammer Race 1,2014-03-1,Men Cat 4  ,5,5,,
Hammer Race 1,2014-03-1,Men Cat 3/4/5 Masters 35+,3,14,357.30638095238,
Hammer Race 2,2014-03-8,Men Cat 4  ,3,13,381.83735592747,
Hammer 3,2014-03-15,Men Cat 4  ,7,13,464.05488889652,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2/3/4 Master 40+,DNF,48,453.67307432884,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2/3/4 Master 40+,44,48,434.89155290025,
Idaho State Road Race Championships,2014-05-10,Men Cat 4  ,6,14,455.33710562852,
2014 Nampa Downtown Criterium,2014-06-14,Men Cat4/5  ,DNF,30,546.94917338943,
Idaho State Time Trial Championships,2014-08-2,Men Cat 4,5,5,,
 Masters Road Nationals - TT,2014-09-3,Men Master 40-44,34,34,349.35419607843,
Andersen Banducci Twilight Criterium,2015-07-11,Men Master 40+,DNF,30,450.87055350713,
Andersen Banducci Twilight Criterium,2015-07-11,Men Cat4/5,DNF,44,531.35788030901,
2017 Spring Breakout Series,2017-04-2,Men Master 40+ Cat 4/5,9,13,475.25588888889,
2017 Spring Breakout Series,2017-04-15,Men Cat 4/5 Master 40+,9,13,474.84955555556,
Spring Breakout #3,2017-04-29,Men Cat 4/5 Master 40+,9,13,466.47422222222,
Idaho State Road Race Championship,2017-05-13,Men Cat 4/5 Master 40+,9,14,464.30288095238,
Mike Mercy Memorial Time Trial - Idaho State Championship,2017-06-17,Men Cat 4,8,8,451.36620454545,
Ketchum Criterium Idaho State Championship,2017-07-1,Men MASTERS 40+ Cat 4/5,5,5,,
Andersen Banducci Twilight Criterium,2017-07-15,Men Master 40+,DNF,28,498.9855,
2017 Baddlands Cooper Jones Twilight Series (River District),2017-07-18,Men B Pack Open,DNP,15,,
