Race Name,Race Date,Category Name,Place,Total Racers,Points
Grassland Grind,2017-09-16,CAT 2 - Women 45 mile race,3,12,,
Tour of Lawrence - TT,2018-06-29,Women Masters 40+ Open,4,6,549.91774721115,
Truman Cup Omnium - TT,2018-07-20,Women Masters 40+ Open,5,9,550,
Truman Cup Omnium - Circuit,2018-07-21,Women Masters 40+ Open,4,9,525.3915,
Truman Cup Omnium - Crit,2018-07-22,Women Masters 40+ Open,7,9,610.8885,
Junction City Omnium - Circuit,2018-08-11,Women Masters 40+ Open,4,4,,
Junction City Omnium - Crit,2018-08-12,Women Masters 40+ Open,5,5,,
Tour of Lawrence,2019-07-4,Women Cat 5,8,8,698.75,
Tour of Lawrence,2019-07-5,Women Cat 5,2,3,,
Tour of Lawrence,2019-07-6,Women Cat 5,6,7,693.33333333333,
Tour of Lawrence,2019-07-7,Women Cat 5,4,4,,
Wild Goose Chase Gravel Grinder,2019-10-26,Open Female - 50 Mile,2,10,508.75,
Jesse Blancarte 10K Time Trial,2022-05-29,Women Cat 4,4,4,,
Jesse Blancarte 10K Time Trial,2022-05-29,Women Open Masters 50+,2,2,,
