First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zachary,Ross,Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,74,75,388.13527027027,
David,Thole,Ohio State Road Championships at Lake Hope,2015-07-19,Men 45-54 Masters,9,10,492.12891825281,
David,Thole,The Newmark Center Classic,2015-05-24,Men  Cat 4/5,16,39,456.00759261161,
David,Thole,OSRS #8  Road Race,2015-05-16,Men 45+ Masters,21,25,493.92858333333,
David,Thole,JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 4/5,15,43,436.51633333333,
David,Thole,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 4/5,11,43,425.18881474801,
David,Thole,19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Masters 45+ Cat 4/5,7,13,450,
David,Thole,Kermise Van Ostrander Circuit Race,2014-08-3,Men Cat 3/4,7,9,447.867,
Kevin,Creelman, Ohio State Road Race Championship,2014-07-19,Men Masters 55-59,6,11,405.74,
David,Thole, Ohio State Road Race Championship,2014-07-19,Men 4,19,29,495.82813333333,
Scott,Goertemiller,Hyde Park Blast Criterium,2014-06-28,Men Master  50-59,13,37,371.04166666667,
Kevin,Creelman,Hyde Park Blast Criterium,2014-06-28,Men Master  50-59,33,37,501.68611111111,
Scott,Goertemiller,Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,63,83,508.70945959596,
David,Steward,OSRS #8 - Lynchburg,2014-05-18,Men Cat 3/4/5 Masters 45-54,3,25,365.84402777778,
David,Thole,OSRS #8 - Lynchburg,2014-05-18,Men Cat 3/4/5 Masters 45-54,22,25,498.285375,
Scott,Goertemiller,OSRS #8 - Lynchburg,2014-05-18,Men Cat 3/4/5 Masters 45-54,24,25,512.22656944444,
David,Thole,JWD Ceraland Challenge,2014-04-5,Men Cat 4/5 Senior ,26,32,498.111,
David,Steward,OSRS #1: Reily Road Race,2014-03-23,Men Cat 3/4/5 Masters 45-54,1,3,,
Chris,Muse,OSRS #1: Reily Road Race,2014-03-23,Men Cat 3/4/5 Masters 35-44,4,4,,
David,Thole,Season Opener Road Race,2014-03-15,Men Cat 4/5  ,52,60,565.35919047619,
Chuck,Storey,Long Run Park,2014-03-15,Men Cat 4/5  ,18,52,428.29972756949,
Ali,Kerr,Lionheart Grand Prix,2013-08-10,Men Cat 3/4 Open,39,43,455.84811175931,
Derek,Drifmeyer,Lionheart Grand Prix,2013-08-10,Men 5 Open,6,38,451.02808656739,
Ali,Kerr,Lionheart Grand Prix,2013-08-10,Men Masters  40+,13,43,345.35847368421,
Ali,Kerr,Lionheart Grand Prix,2013-08-10,Men 4 Open,12,35,424.15096911277,
Chuck,Storey,Madeira Centennial Criterium,2013-06-30,Men Cat 4/5,26,44,472.29732961321,
Mike,Otting,Madeira Centennial Criterium,2013-06-30,Men Cat 4/5,33,44,503.51359107169,
Derek,Drifmeyer,Madeira Centennial Criterium,2013-06-30,Men Cat 4/5,38,44,525.8109206849,
James,Pappalardo,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3/4/5 Master 50-59,5,22,362.81666666667,
Chuck,Storey,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3/4/5 Master 50-59,17,22,463.80466666667,
David,Steward,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3/4/5 Master 40-49,26,27,457.82633272991,
Sam,Ransohoff-englert,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Junior 15-18,9,9,556.054,
Scott,Goertemiller,Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,56,85,424.43323809524,
David,Steward,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 40-49,26,36,391.41196428571,
Chuck,Storey,Hyde Park Blast Criterium,2013-06-29,Men Cat 4/5,45,69,511.03122939825,
Derek,Drifmeyer,Hyde Park Blast Criterium,2013-06-29,Men Cat 4/5,55,69,549.17574777216,
David,Brenner,Hyde Park Blast Criterium,2013-06-29,Men Cat 4/5,59,69,556.80465144694,
Tim,Goldsmid,Hyde Park Blast Criterium,2013-06-29,Men Cat 4/5,60,69,556.80465144694,
Chuck,Storey,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 50-59,21,30,470.12771794872,
Mike,Otting, Ault Park Points Race Training Series,2013-06-26,Men Cat 4/5,12,23,450,
James,Pappalardo, Ault Park Points Race Training Series,2013-06-26,Men Cat 1/2/3/4,26,28,417.94742538653,
Derek,Drifmeyer, Ault Park Points Race Training Series,2013-06-19,Men Cat 4/5,14,66,391.53383720186,
Chris,Muse, Ault Park Points Race Training Series,2013-06-19,Men Cat 4/5,22,66,414.92030232112,
Chuck,Storey, Ault Park Points Race Training Series,2013-06-19,Men Cat 4/5,56,66,514.31277907796,
Kevin,Creelman, Ault Park Points Race Training Series,2013-06-19,Men Cat 4/5,57,66,517.23608721786,
Mike,Otting, Ault Park Points Race Training Series,2013-06-19,Men Cat 4/5,65,66,540.62255233712,
James,Pappalardo, Ault Park Points Race Training Series,2013-06-19,Men Cat 1/2/3/4,17,69,292.80661764706,
Scott,Goertemiller, Ault Park Points Race Training Series,2013-06-19,Men Cat 1/2/3/4,38,69,370.11389705882,
Kevin,Creelman, Ault Park Points Race Training Series,2013-06-12,Men Cat 4/5,11,54,384.89969984669,
Chuck,Storey, Ault Park Points Race Training Series,2013-06-12,Men Cat 4/5,17,54,407.87627637139,
Mike,Otting, Ault Park Points Race Training Series,2013-06-12,Men Cat 4/5,44,54,511.27087073252,
Glenn,Talaska, Ault Park Points Race Training Series,2013-06-12,Men Cat 1/2/3/4,21,61,322.17382932138,
James,Pappalardo, Ault Park Points Race Training Series,2013-06-12,Men Cat 1/2/3/4,29,61,342.04616104993,
David,Steward, Ault Park Points Race Training Series,2013-06-12,Men Cat 1/2/3/4,31,61,347.01424398207,
Chris,Muse, Ault Park Points Race Training Series,2013-06-5,Men Cat 4/5,11,61,379.45266123233,
Derek,Drifmeyer, Ault Park Points Race Training Series,2013-06-5,Men Cat 4/5,21,61,414.72633061617,
Kevin,Creelman, Ault Park Points Race Training Series,2013-06-5,Men Cat 4/5,30,61,446.47263306162,
Chuck,Storey, Ault Park Points Race Training Series,2013-06-5,Men Cat 4/5,53,61,527.60207264444,
Mike,Otting, Ault Park Points Race Training Series,2013-06-5,Men Cat 4/5,55,61,534.6568065212,
Glenn,Talaska, Ault Park Points Race Training Series,2013-06-5,Men Cat 1/2/3/4,35,71,348.15708571429,
Scott,Goertemiller, Ault Park Points Race Training Series,2013-06-5,Men Cat 1/2/3/4,48,71,389.53497142857,
Derek,Drifmeyer, Ault Park Points Race Training Series,2013-05-29,Men Cat 4/5,11,59,372.6459713484,
Chris,Muse, Ault Park Points Race Training Series,2013-05-29,Men Cat 4/5,13,59,380.78850068015,
Chuck,Storey, Ault Park Points Race Training Series,2013-05-29,Men Cat 4/5,52,59,539.56782264922,
Mike,Otting, Ault Park Points Race Training Series,2013-05-29,Men Cat 4/5,57,59,559.92414597858,
David,Steward, Ault Park Points Race Training Series,2013-05-29,Men Cat 1/2/3/4,33,73,332.11738888889,
James,Pappalardo, Ault Park Points Race Training Series,2013-05-29,Men Cat 1/2/3/4,40,73,351.42445833333,
Scott,Goertemiller, Ault Park Points Race Training Series,2013-05-29,Men Cat 1/2/3/4,62,73,412.10381944444,
Timothy,Goldsmid,OSRS Finale - GC,2013-05-19,Men Cat 4/5,5,19,408.85767680056,
Chuck,Storey,OSRS Finale - GC,2013-05-19,Men Cat 4/5,12,19,481.65490097075,
Timothy,Goldsmid,OSRS Finale - Germantown RR,2013-05-19,Men Cat 4/5,5,19,407.497,
Chuck,Storey,OSRS Finale - Germantown RR,2013-05-19,Men Cat 4/5,9,19,449.63,
Timothy,Goldsmid,OSRS Finale - North Bend TT,2013-05-18,Men Cat 4/5,11,20,460.18567516716,
Chuck,Storey,OSRS Finale - North Bend TT,2013-05-18,Men Cat 4/5,17,20,521.29972617015,
Timothy,Goldsmid,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 4/5,5,19,408.66398148148,
Chuck,Storey,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 4/5,15,19,491.33601851852,
Chuck,Storey,Spring Tune-Up Road Race,2013-05-5,Men Cat 4/5,17,23,483.96471065634,
David,Brenner,Spring Tune-Up Road Race,2013-05-5,Men Cat 4,29,29,521.70127272727,
Chuck,Storey,OSRS #6 - Lynchburg,2013-04-28,Men Cat 4/5,8,30,413.9883226701,
David,Brenner,OSRS #6 - Lynchburg,2013-04-28,Men Cat 4,34,35,523.70914552504,
Chris,Muse,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '4/5,29,44,471.29558192783,
Chuck,Storey,OSRS #1 - Lake Hope,2013-03-16,Men CAT 4/5,23,41,471.9454375,
Chris,Muse,OSRS #1 - Lake Hope,2013-03-16,Men CAT 4/5,37,41,512.17873958333,
Chuck,Storey,Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3/4/5 Master 45-49,22,24,406.82681165966,
Chuck,Storey,Long Run Park Circuit Race,2013-03-9,Men Cat 5,16,40,468.82866666667,
Chris,Muse,Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 4/5 Master 40-49 ,12,24,524.14113583353,
Pedro,Bigelow,Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 4/5 Master 40-49 ,15,24,470.22030977278,
Chris,Muse,Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 4/5 Master 40-49 ,23,24,524.14113583353,
Timothy,Goldsmid,Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 4/5 Master 30-39 ,9,10,505.16739566757,
John,Dallman,Ohio State TT Champs,2012-07-7,Men   60-64 ,4,9,527.05423907615,
Jeromy,Bishop,Ohio State TT Champs,2012-07-7,Men Cat 5   ,7,10,515,
Greg,Tombragel,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,14,73,296.90623763468,
Scott,Goertemiller,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,59,73,367.27012052335,
W.,Davis griffin,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 4  ,5,58,353.95054818824,
David,Brenner,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 4  ,51,58,492.54942192959,
W.,Davis griffin,Madeira Centennial Criterium,2012-06-29,Men Cat 4  ,9,23,395.80822981297,
David,Brenner,Madeira Centennial Criterium,2012-06-29,Men Cat 4  ,23,23,474.68498497698,
Greg,Tombragel,Tour d'Burg,2012-06-24,Men Cat 3  ,10,20,349.52771273877,
Jeromy,Bishop,Tour d'Burg,2012-06-24,Men Cat 5  ,16,26,521.15780963152,
Tim,Goldsmid,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 5   ,16,36,508.0050952381,
Greg,Tombragel,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,13,53,323.83522727273,
Chris,Muse,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 4/5   ,15,62,414.65197826087,
Collin,Wayne,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 4/5   ,34,62,489.27557971014,
W.,Davis griffin,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 4/5   ,35,62,493.20313768116,
Douglas,Masraum,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 4/5   ,57,62,544.26139130435,
Scott,Goertemiller,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 1/2/3   ,36,50,288.11332179465,
Greg,Tombragel,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,22,78,323.71807490986,
Glenn,Talaska,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,54,78,412.61609673426,
Bradley,Morgan,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 4/5   ,17,61,407.80791868833,
W.,Davis griffin,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 4/5   ,24,61,437.3423756065,
Jeromy,Bishop,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 4/5   ,41,61,509.06891383634,
David,Brenner,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 4/5   ,51,61,551.260995148,
Chris,Muse,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 4/5   ,56,61,563.9186195415,
Collin,Wayne,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 4/5   ,28,53,459.77393420815,
Jeromy,Bishop,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 4/5   ,42,53,528.19147366521,
Scott,Belcher,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 4/5   ,46,53,547.73934208151,
Chris,Muse,OSRS #1 - Deer Creek,2012-03-18,Men Cat 4/5   (43.5 Miles),35,71,446.77066364048,
Kurt,Shoemaker,OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),40,85,348.25837540685,
Greg,Tombragel,Madeira Centennial Criterium,2011-06-24,Men Cat 3   ,6,37,268.24444434999,
Mike,Otting,Madeira Centennial Criterium,2011-06-24,Men Cat 3   ,37,37,359.13538474617,
David,Steward,Madeira Centennial Criterium,2011-06-24,Men Cat 4   ,7,32,358.91035606992,
Eric,Schumacher,Madeira Centennial Criterium,2011-06-24,Men Cat 4   ,30,32,465.42791544905,
Chris,Nau,Madeira Centennial Criterium,2011-06-24,Men Cat 5   ,11,17,524.69595113573,
David,Brenner,Madeira Centennial Criterium,2011-06-24,Men Cat 5   ,12,17,537.0439267036,
Richard,Baylis,OSRS #10,2011-05-22,Men Cat 5 Senior   (35 Miles),16,28,498.98746153846,
David,Brenner,OSRS #10,2011-05-22,Men Cat 5 Senior   (35 Miles),25,28,566.38603846154,
Mike,Otting,McDonald's Capital City Criterium,2011-05-21,Men Master  50-54 ,12,13,557.40746312903,
David,Brenner,Germantown Road Race,2011-05-15,Men Cat 5 Senior  ,36,46,593.2075211229,
David,Brenner,OSRS #8 - St Peters,2011-05-7,Men Cat 5 Senior   (32.5 Miles),31,38,587.0081371603,
David,Brenner,OSRS #7 - Lynchburg,2011-05-2,Men Cat 5 Senior  ,36,49,550.39726388889,
Thomas,Dehoop,OSRS #7 - Lynchburg,2011-05-2,Men Cat 5 Senior  ,40,49,568.72354166667,
Grant,Szabo,OSRS #7 - Lynchburg,2011-05-2,Men Cat 4 Senior  ,31,33,475.13023673592,
David,Brenner,Mitchell Memorial Road Race,2011-04-23,Men 5   ,37,45,595.10610757156,
Lawrence,Brown,Mitchell Memorial Road Race,2011-04-23,Men 4   ,36,39,,
James,Pappalardo,OSRS #5 - Spring Valley,2011-04-17,Men Cat 3 Senior   (55.5 Miles),19,44,305.625,
Scott,Goertemiller,OSRS #5 - Spring Valley,2011-04-17,Men Cat 3 Senior   (55.5 Miles),29,44,333.75,
Grant,Szabo,OSRS #5 - Spring Valley,2011-04-17,Men Cat 4 Senior   (46.25 Miles),41,61,432.30769230769,
Kurt,Shoemaker,OSRS #5 - Spring Valley,2011-04-17,Men Cat 4 Senior   (46.25 Miles),59,61,457.69230769231,
Eric,Schumacher,OSRS #5 - Spring Valley,2011-04-17,Men Cat 4 Senior   (46.25 Miles),67,61,,
Glenn,Talaska,OSRS #5 - Spring Valley,2011-04-17,Men Cat 4 Senior   (46.25 Miles),68,61,,
W.,Davis griffin,OSRS #5 - Spring Valley,2011-04-17,Men Cat 5 Senior   (37 Miles),2,41,428.94736842105,
Bradley,Morgan,OSRS #5 - Spring Valley,2011-04-17,Men Cat 5 Senior   (37 Miles),9,41,456.57894736842,
Richard,Baylis,OSRS #5 - Spring Valley,2011-04-17,Men Cat 5 Senior   (37 Miles),13,41,472.36842105263,
Kevin,Creelman,OSRS #5 - Spring Valley,2011-04-17,Men Cat 5 Senior   (37 Miles),20,41,500,
Joseph,Palumbo,OSRS #5 - Spring Valley,2011-04-17,Men Cat 5 Senior   (37 Miles),31,41,543.42105263158,
Jim,Eldred,OSRS #5 - Spring Valley,2011-04-17,Men Cat 5 Senior   (37 Miles),32,41,547.36842105263,
Brian,Desoto,OSRS #5 - Spring Valley,2011-04-17,Men Cat 5 Senior   (37 Miles),33,41,551.31578947368,
David,Brenner,OSRS #5 - Spring Valley,2011-04-17,Men Cat 5 Senior   (37 Miles),34,41,555.26315789474,
James,Hines,OSRS #5 - Spring Valley,2011-04-17,Men Cat 5 Senior   (37 Miles),48,41,,
David,Steward,Vandervorts Corner,2011-04-10,Men Cat4   ,10,62,357.41935483871,
Douglas,Masraum,Vandervorts Corner,2011-04-10,Men Cat4   ,23,62,382.58064516129,
Eric,Schumacher,Vandervorts Corner,2011-04-10,Men Cat4   ,31,62,398.06451612903,
Grant,Szabo,Vandervorts Corner,2011-04-10,Men Cat4   ,41,62,417.41935483871,
Kurt,Shoemaker,Vandervorts Corner,2011-04-10,Men Cat4   ,44,62,423.22580645161,
Lawrence,Brown,Vandervorts Corner,2011-04-10,Men Cat4   ,57,62,448.38709677419,
W.,Davis griffin,Vandervorts Corner,2011-04-10,Men Cat5   ,3,47,431.52173913043,
Richard,Baylis,Vandervorts Corner,2011-04-10,Men Cat5   ,7,47,444.5652173913,
Kevin,Creelman,Vandervorts Corner,2011-04-10,Men Cat5   ,16,47,473.91304347826,
Jim,Eldred,Vandervorts Corner,2011-04-10,Men Cat5   ,24,47,500,
David,Brenner,Vandervorts Corner,2011-04-10,Men Cat5   ,27,47,509.78260869565,
James,Hines,Vandervorts Corner,2011-04-10,Men Cat5   ,40,47,552.17391304348,
W.,Davis griffin,Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 5 Senior  ,9,46,456.57894736842,
Brad,Morgan,Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 5 Senior  ,20,46,500,
Richard,Baylis,Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 5 Senior  ,23,46,511.84210526316,
Chris,Nau,Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 5 Senior  ,25,46,519.73684210526,
Jim,Eldred,Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 5 Senior  ,26,46,523.68421052632,
Greg,Tombragel,Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 3 Senior  ,5,35,267.85714285714,
James,Pappalardo,Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 3 Senior  ,12,35,290.35714285714,
Douglas,Masraum,Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 4 Senior  ,8,54,371.64186414944,
David,Steward,Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 4 Senior  ,11,54,377.31349131955,
Eric,Schumacher,Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 4 Senior  ,34,54,420.79596629041,
Lawrence,Brown,Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 4 Senior  ,36,54,424.57705107049,
Glenn,Talaska,Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 4 Senior  ,61,54,,
David,Steward,OSRS #2 - Schababerle,2011-03-27,Men Cat 4 Senior   (45 Miles),51,41,463.75,
David,Brenner,OSRS #2 - Schababerle,2011-03-27,Men Cat 5 Senior   (34.5 Miles),28,38,560,
David,Brenner,OSRS #1 - Deer Creek,2011-03-20,Men 5 Elite   (35 Miles),34,50,532.60869565217,
Kurt,Shoemaker,OSRS #1 - Deer Creek,2011-03-20,Men 4 Elite   (47 Miles),16,53,382.85714285714,
