First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Tomlinson,Driveway Series,2024-03-28,Men Cat 3/4,8,20,351.48890071704,
Peter,Tomlinson,Driveway Series,2024-03-21,Men Cat 3/4,8,20,352.24730578033,
Peter,Tomlinson,Driveway Series,2024-03-14,Men Cat 3/4,25,33,425.84321738279,
Peter,Tomlinson,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Cat 3-4,150,86,467.23393684955,
Peter,Tomlinson,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 3-4,46,104,386.69761595067,
Peter,Tomlinson,Cedar Hill Race Festival,2024-02-4,Men Cat 3/4,11,26,368.97557750955,
Peter,Tomlinson,Cedar Hill Race Festival,2024-02-3,Men Cat 3/4,6,32,324.44087111031,
Peter,Tomlinson,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-24,Pro/Cat 1/2/3,42,42,370.557358687,
Peter,Tomlinson,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-24,Cat 3/4,5,20,353.48599551528,
Peter,Tomlinson,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-17,Cat 4/5,3,18,388.57813878085,
Peter,Tomlinson,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Cat 3/4,17,17,460.4293256109,
Peter,Tomlinson,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Cat 4/5,2,18,392.77580934706,
Peter,Tomlinson,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Cat 4/5,4,25,387.09570820858,
Peter,Tomlinson,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Cat 3/4,18,37,414.2972062601,
Peter,Tomlinson,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Cat 4/5,5,28,398.48389537095,
Peter,Tomlinson,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Cat 3/4,28,34,456.28921356987,
Peter,Tomlinson,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Cat 4/5,16,21,496.3507467412,
Peter,Tomlinson,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Cat 4/5,13,25,468.7223152494,
Peter,Tomlinson,Driveway Series,2023-06-29,Cat 4/5,13,25,468.7223152494,
Peter,Tomlinson,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Cat 3/4,18,42,384.94480461436,
Peter,Tomlinson,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Cat 4/5,15,25,464.70825049523,
Peter,Tomlinson,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Cat 4/5,15,38,439.31971122714,
Peter,Tomlinson,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Cat 3/4,20,33,432.20934103334,
Peter,Tomlinson,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Cat 4/5,66,40,548.42765364449,
Peter,Tomlinson,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Cat 3/4,43,55,467.64925811671,
Peter,Tomlinson,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Cat 4/5,13,46,416.57171607318,
Peter,Tomlinson,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Cat 3/4,105,54,476.59746416097,
Peter,Tomlinson,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Cat 4/5,17,43,427.63484160679,
Peter,Tomlinson,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 3/4,15,40,371.66451135147,
Peter,Tomlinson,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 4/5,4,28,397.9142426213,
Peter,Tomlinson,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Cat 3/4,28,36,425.67244159046,
Peter,Tomlinson,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Cat 4/5,4,29,390.30082663783,
Peter,Tomlinson,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Cat 4/5,29,35,525.90618843543,
Peter,Tomlinson,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Cat 3/4,18,40,379.07828442104,
Peter,Tomlinson,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Cat 4/5,9,29,400.88188276867,
Peter,Tomlinson,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-6,Cat 3/4,13,15,406.5739181277,
Peter,Tomlinson,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-6,Cat 4/5,5,13,430.16496188738,
Peter,Tomlinson,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Cat 3/4,15,31,389.58235413167,
Peter,Tomlinson,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Cat 4/5,6,31,377.55438090718,
Peter,Tomlinson,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Cat 4/5,38,39,557.66379145712,
Peter,Tomlinson,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Cat 3/4,20,55,376.15351484055,
Peter,Tomlinson,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Cat 4/5,20,33,465.24922560008,
Val,Lincecum,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Masters 65-69 Open,27,34,580.43654624474,
William,Molina,Driveway Series,2021-08-12,Men Cat 3/4/5,24,59,392.8,
William,Molina,Driveway Series,2021-08-5,Men Cat 3/4/5,25,65,409.31034482759,
Lisa,Shaw,Texas State Time Trial Championship,2021-05-22,Women Cat 4,3,4,,
Michael,Jones,Tour de Fayetteville,2019-09-7,Men Master 35+ Cat 4/5,82,52,528.04503456424,
Kenneth,Petersen,Texas Gravel Championship,2019-06-29,Men Master 100 Mile Open 50-79 Open,1,17,,
Mark,Barnett,Tour of Corsicana - GC,2018-03-25,Men Master 35+ Cat 4/5,32,33,563.75616091525,
Mark,Barnett,Tour of Corsicana - RR,2018-03-25,Men Master 35+ Cat 4/5,33,33,563.94476666667,
Mark,Barnett,Tour of Corsicana - Crit,2018-03-24,Men Master 35+ Cat 4/5,27,37,477.37750542342,
Mark,Barnett,Tour of Corsicana - TT,2018-03-24,Men Master 35+ Cat 4/5,16,37,435.3760279664,
Natalie,Pruitt,Battle of San Jacinto Criterium,2017-06-17,Women Women OPEN,1,4,,
Jonathan,Read,Texas State Criterium Championship Age Based,2017-05-28,MASTER MEN 35+ 4/5,6,10,463.32,
Val,Lincecum,Tour of Corsicana - GC,2017-03-12,Men 60+,6,8,457.0897113296,
Jonathan,Read,Tour of Corsicana - GC,2017-03-12,Men 35+ Cat 4/5,6,32,394.46525392532,
Val,Lincecum,Tour of Corsicana - RR,2017-03-12,Men 60+,3,8,396.388,
Jonathan,Read,Tour of Corsicana - RR,2017-03-12,Men 35+ Cat 4/5,15,32,456.34756909722,
Val,Lincecum,Tour of Corsicana - TT,2017-03-11,Men 60+,4,8,407.40712275922,
Jonathan,Read,Tour of Corsicana - TT,2017-03-11,Men 35+ Cat 4/5,5,32,374.29098155759,
Val,Lincecum,Tour of Corsicana - Crit,2017-03-11,Men 60+,8,8,489.17637960996,
Jonathan,Read,Tour of Corsicana - Crit,2017-03-11,Men 35+ Cat 4/5,14,32,434.94665790172,
Jonathan,Read,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 4/5,19,74,419.71166637369,
Jonathan,Read,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 4/5,22,72,416.12838709677,
Jonathan,Read,Battle of San Jacinto Criterium - Sunday,2016-05-22,MASTERS 35+,14,17,492.97234690323,
Jonathan,Read,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MASTERS 35+,10,28,411.5999427328,
Jonathan,Read,Tour of Corsicana - RR,2016-03-13,Men 35+ Cat 4/5,12,39,413.05453062252,
Jonathan,Read,Tour of Corsicana  - Crit,2016-03-12,Men 35+ Cat 4/5,19,45,428.12500107125,
Mark,Barnett,Tour of Corsicana  - Crit,2016-03-12,Men 35+ Cat 4/5,44,45,564.84374437594,
Bill,Thomas,Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 50+,18,18,453.03420896822,
Val,Lincecum,Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 60+,5,10,502.55865189494,
Bill,Thomas,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 50+,20,20,456.05089192535,
Val,Lincecum,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 60+,5,6,496.03038638069,
Bill,Thomas,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 50+,42,46,496.663325,
Val,Lincecum,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 60+,4,13,459.3536,
Jeff,Bradley,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 35+ Cat4/5,26,72,418.74917171717,
Val,Lincecum,Vuelta Del Llano - RR,2015-06-7,Men Master 60+,1,2,,
Val,Lincecum,Vuelta Del Llano - TT,2015-06-6,Men Master 60+,2,2,,
Val,Lincecum,Vuelta Del Llano - Crit,2015-06-6,Men Master 60+,2,2,,
Eric,Larson,Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 50-59,4,15,334.42686906589,
Val,Lincecum,Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 60+,3,11,421.68290542824,
Eric,Larson,Tour of Corsicana - RR,2015-03-15,Men MASTERS 50-59,8,15,391.4,
Val,Lincecum,Tour of Corsicana - RR,2015-03-15,Men MASTERS 60+,2,9,402.78400612424,
Eric,Larson,Tour of Corsicana - Crit,2015-03-14,Men MASTERS 50-59,35,17,368.65233603203,
Val,Lincecum,Tour of Corsicana - Crit,2015-03-14,Men MASTERS 50-59,43,17,457.59365414524,
Eric,Larson,Tour of Corsicana - TT,2015-03-14,Men MASTERS 50-59,2,15,315.00083589772,
Val,Lincecum,Tour of Corsicana - TT,2015-03-14,Men MASTERS 60+,1,10,362.26,
Nick,Hanesand,Jesuit Ranger Roundup,2014-03-9,Men 5 Senior Open,19,20,591.07739760373,
Charlie,Johnson,The Walburg Classic,2014-02-22,Men Cat 5 B ,13,45,465.90909090909,
Bill,Thomas,Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat1/2/3/4/5 Master 45-54,24,25,487.3904744666,
Bill,Thomas,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 45-54,107,117,485.04348554474,
