Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Open,1,137962,Tyler,Thorp,Cyclery USA,,511212,,,
Men Junior 13-14 Open,2,106575,Aden,Wardrop,ARB - Vital Urgent Healthcare,,466672,,,
Men Junior 13-14 Open,3,104572,Etzael,Godinez,KLTS Junior Development,,458797,,,
Men Junior 15-16 Open,1,107766,Esdras,Roldan,Velo Pasadena Team,,466057,488.44,368.41833333333,
Men Junior 15-16 Open,2,106145,Eric,Castillo,Monster Media Junior Development,,457573,381.26,380.26104166667,
Men Junior 15-16 Open,3,17794,Roberto,Perez,Team Velocity,,423649,397.47,392.10375,
Men Junior 15-16 Open,4,131095,Mike,Austin,Team Velosport Junior & U23 Development - Ridebiker Alliance,,499887,454.24,403.94645833333,
Men Junior 15-16 Open,5,128606,Ezequiel,Perez,Southern California Velo -  Main Street Garage Junior Development,,498629,448.59,415.78916666667,
Men Junior 15-16 Open,6,124747,Sebastian,Rodriguez,Southern California Velo -  Main Street Garage Junior Development,,466527,440.48,427.631875,
Men Junior 15-16 Open,7,71595,Hunter,Wilson,Redlands Legends,,378822,472.08,439.47458333333,
Men Junior 15-16 Open,8,127045,Marc,Leon,Southern California Velo -  Main Street Garage Junior Development,,493183,497.99,451.31729166667,
Men Junior 15-16 Open,9,96718,Travis,Longfellow,Cyclery USA,,434632,582.04,463.16,
Men Junior 15-16 Open,10,121816,Kellan,Moore,Southern California Velo -  Main Street Garage Junior Development,,478260,571.58,475.00270833333,
Men Junior 15-16 Open,11,107281,Jonah,Martinez,Cyclery USA,,443408,690.27,486.84541666667,
Men Junior 15-16 Open,12,137960,Daniel,Park,Big Orange Cycling p/b Beachbody Performance,,407644,450,498.688125,
Men Junior 15-16 Open,13,134407,Ian,Chavez,Southern California Velo -  Main Street Garage Junior Development,,503756,597.21,510.53083333333,
Men Junior 15-16 Open,14,137962,Tyler,Thorp,Cyclery USA,,511212,450,522.37354166667,
Men Junior 15-16 Open,15,122274,Nicholas,Garibay,KLTS Junior Development,,481021,575.35,534.21625,
Men Junior 15-16 Open,16,137961,Jake,Fuller,Team Redlands,,452115,450,546.05895833333,
Men Junior 17-18 Open,1,137957,Alex,Nelson,,,472636,350,327.89883333333,
Men Junior 17-18 Open,2,90036,Samuel,Carlos,TRU/TRACE3 Racing pb Fullerton Bikes,,411251,435.27,344.80647916667,
Men Junior 17-18 Open,3,106145,Eric,Castillo,Monster Media Junior Development,,457573,381.26,361.714125,
Men Junior 17-18 Open,4,106062,Jake,Marasco,Full Circle Cycling,,457884,426.03,378.62177083333,
Men Junior 17-18 Open,5,137963,Thomas,Fuller,Team Redlands,,453463,350,395.52941666667,
Men Junior 17-18 Open,6,71595,Hunter,Wilson,Redlands Legends,,378822,472.08,412.4370625,
Men Junior 17-18 Open,7,127683,Garrison,Mejia,Southern California Velo -  Main Street Garage Junior Development,,496623,496.46,429.34470833333,
Men Junior 17-18 Open,8,137958,Daniel,Krall,Team Redlands,,478293,350,446.25235416667,
Men Junior 17-18 Open,9,96718,Travis,Longfellow,Cyclery USA,,434632,582.04,463.16,
Men Junior 17-18 Open,10,127196,Nylsen,Escajeda,Southern California Velo -  Main Street Garage Junior Development,,496746,490.55,480.06764583333,
Men Junior 17-18 Open,11,131095,Mike,Austin,Team Velosport Junior & U23 Development - Ridebiker Alliance,,499887,454.24,496.97529166667,
Men Junior 17-18 Open,12,137961,Jake,Fuller,Team Redlands,,452115,350,513.8829375,
Men Junior 17-18 Open,13,121816,Kellan,Moore,Southern California Velo -  Main Street Garage Junior Development,,478260,571.58,530.79058333333,
Men Junior 17-18 Open,14,131387,Wesley,Toups,,,494595,504.16,547.69822916667,
Men Junior 17-18 Open,15,122274,Nicholas,Garibay,KLTS Junior Development,,481021,575.35,564.605875,
Men Junior 17-18 Open,16,120858,Justin,Chi,Southern California Velo -  Main Street Garage Junior Development,,470652,544.45,581.51352083333,
Men Junior 9-12 Open,1,104572,Etzael,Godinez,KLTS Junior Development,,458797,,,
Men Junior 9-12 Open,2,101456,Julian,Munoz,SDBC/EMERALD TEXTILES p/b UC Cyclery,,422508,,,
Men Junior 9-12 Open,3,128616,Evan,Aparri,SDBC/EMERALD TEXTILES p/b UC Cyclery,,484226,,,
Men Junior 9-12 Open,4,106061,Royce,Felten,Team Velosport Junior & U23 Development - Ridebiker Alliance,,458216,,,
Men Master 30+ Cat 1/2/3/4,1,43356,Max,Hernandez,Surf City/STERLING BMW/CYLANCE/GQ6,,182728,343.41,321.45,
Men Master 30+ Cat 1/2/3/4,2,42547,Daniel,Caldera,Back Abbey/Coates Masters Team,,337994,349.81,340.39333333333,
Men Master 30+ Cat 1/2/3/4,3,46277,Benjamin,Petzoldt,S2C/Primal,,250995,378.28,359.33666666667,
Men Master 30+ Cat 1/2/3/4,4,5212,Sam,Curlee,US Military Endurance Sports,,258322,370.67,378.28,
Men Master 30+ Cat 1/2/3/4,5,51394,Benjamin,Eicholtz,OC Armada,,61,381.11,397.22333333333,
Men Master 30+ Cat 1/2/3/4,6,43355,James,Esser,ORNOT,,222116,379.44,416.16666666667,
Men Master 30+ Cat 1/2/3/4,7,90862,Ruben,Lopez,Big Orange Cycling p/b Beachbody Performance,,424025,443.23,435.11,
Men Master 40+ Cat 1/2/3/4,1,65179,Ryan,Dorris,Monster Media Elite Masters,,54658,310.51,310.51,
Men Master 40+ Cat 1/2/3/4,2,25765,Patrick,Caro,Full Circle Cycling,,88582,399.08,354.97475,
Men Master 40+ Cat 1/2/3/4,3,67715,Attila,Fruttus,Big Orange Cycling p/b Beachbody Performance,,374774,420.62,370.8865,
Men Master 40+ Cat 1/2/3/4,4,46277,Benjamin,Petzoldt,S2C/Primal,,250995,378.28,386.79825,
Men Master 40+ Cat 1/2/3/4,5,46237,Ruben,Meza,S2C/Primal,,62483,366.14,402.71,
Men Master 40+ Cat 1/2/3/4,6,106035,Steve,Kim,Big Orange Cycling p/b Beachbody Performance,,458669,406.34,418.62175,
Men Master 40+ Cat 1/2/3/4,7,44158,Christopher,Bennett,S2C/Primal,,3316,408.12,434.5335,
Men Master 40+ Cat 1/2/3/4,8,53350,Chad,Lucius,Big Orange Cycling p/b Beachbody Performance,,367182,445.3,450.44525,
Men Master 40+ Cat 1/2/3/4,DNF,71407,David,Holland,Big Orange Cycling p/b Beachbody Performance,,389078,355.04,482.26875,
Men Master 40+ Cat 1/2/3/4,DNF,42513,Michael,Penta,Big Orange Cycling p/b Beachbody Performance,,364697,416.77,482.26875,
Men Master 40+ Cat 1/2/3/4,DNF,1710,Murat,Altinbasak,WeeBikeShop Racing,,160060,387.37,482.26875,
Men Master 40+ Cat 1/2/3/4,DNF,42428,Bart,Clifford,Surf City/STERLING BMW/CYLANCE/GQ6,,263807,393.74,482.26875,
Men Master 40+ Cat 1/2/3/4,DNF,137965,Matt,Breyer,Team Redlands,,99046,350,482.26875,
Men Master 45+ Cat 1/2/3/4,1,25765,Patrick,Caro,Full Circle Cycling,,88582,399.08,334.38716666667,
Men Master 45+ Cat 1/2/3/4,2,67715,Attila,Fruttus,Big Orange Cycling p/b Beachbody Performance,,374774,420.62,342.07560606061,
Men Master 45+ Cat 1/2/3/4,3,42428,Bart,Clifford,Surf City/STERLING BMW/CYLANCE/GQ6,,263807,393.74,349.76404545455,
Men Master 45+ Cat 1/2/3/4,4,43333,John,Slover,Surf City/STERLING BMW/CYLANCE/GQ6,,69735,370.47,357.45248484848,
Men Master 45+ Cat 1/2/3/4,5,1710,Murat,Altinbasak,WeeBikeShop Racing,,160060,387.37,365.14092424242,
Men Master 45+ Cat 1/2/3/4,6,71407,David,Holland,Big Orange Cycling p/b Beachbody Performance,,389078,355.04,372.82936363636,
Men Master 45+ Cat 1/2/3/4,7,53335,Michael,Onkels,S2C/Primal,,52576,418.65,380.5178030303,
Men Master 45+ Cat 1/2/3/4,8,46237,Ruben,Meza,S2C/Primal,,62483,366.14,388.20624242424,
Men Master 45+ Cat 1/2/3/4,9,46359,Artemio,Martinez,G3Foundation / Trek,,247807,427.93,395.89468181818,
Men Master 45+ Cat 1/2/3/4,10,90029,Victor,Caraballo,,,82789,412.83,403.58312121212,
Men Master 45+ Cat 1/2/3/4,11,44158,Christopher,Bennett,S2C/Primal,,3316,408.12,411.27156060606,
Men Master 45+ Cat 1/2/3/4,12,46268,Michael,Carro,G3Foundation / Trek,,108680,483.02,418.96,
Men Master 45+ Cat 1/2/3/4,13,91414,Robert,Deferrante,G3Foundation / Trek,,116494,436.81,426.64843939394,
Men Master 45+ Cat 1/2/3/4,14,42561,Roger,Ortiz,UC Cyclery/JW Floors,,305590,419.27,434.33687878788,
Men Master 45+ Cat 1/2/3/4,15,51391,Saul,Nunez,UC Cyclery/JW Floors,,305620,386.33,442.02531818182,
Men Master 45+ Cat 1/2/3/4,16,60290,Mario,Rivera,Team Velosport/Ridebiker Alliance,,260063,446.07,449.71375757576,
Men Master 45+ Cat 1/2/3/4,17,91429,Phil,Joujonroche,Team Simple Green/Cannondale/Stage21,,425008,425.1982960942,457.4021969697,
Men Master 45+ Cat 1/2/3/4,18,60267,Brad,Decker,Team Simple Green/Cannondale/Stage21,,45249,436.01,465.09063636364,
Men Master 45+ Cat 1/2/3/4,19,106103,Dennis,Grob,G3Foundation / Trek,,457048,384.18,472.77907575758,
Men Master 45+ Cat 1/2/3/4,20,59336,Daniel,Cervantes,G3Foundation / Trek,,54082,453.08,480.46751515152,
Men Master 45+ Cat 1/2/3/4,21,597,Steven,Bonadio,Arc-En-Ciel Racing Team,,146541,453.19,488.15595454545,
Men Master 45+ Cat 1/2/3/4,22,22335,William,Dolphin,Back Abbey/Coates Masters Team,,50273,431.89989053093,495.84439393939,
Men Master 45+ Cat 1/2/3/4,DNF,85481,Eric,Zook,Serious Cycling,,406082,516.95,511.22127272727,
Men Master 45+ Cat 1/2/3/4,DNF,38507,Kurt,Kovacks,S2C/Primal,,263117,469.93,511.22127272727,
Men Master 45+ Cat 1/2/3/4,DNF,71625,Richard,Savitt,Canyon Velo,,53048,400,511.22127272727,
Men Master 50+ Cat 1/2/3/4,1,43333,John,Slover,Surf City/STERLING BMW/CYLANCE/GQ6,,69735,370.47,330.54233333333,
Men Master 50+ Cat 1/2/3/4,2,90458,Matt,Berault,MORE Foundation Cycling Team,,423404,376.88,339.33130555556,
Men Master 50+ Cat 1/2/3/4,3,53817,Randy,Houston,Bahati-WTR,,58013,367.05,348.12027777778,
Men Master 50+ Cat 1/2/3/4,4,46268,Michael,Carro,G3Foundation / Trek,,108680,483.02,356.90925,
Men Master 50+ Cat 1/2/3/4,5,42561,Roger,Ortiz,UC Cyclery/JW Floors,,305590,419.27,365.69822222222,
Men Master 50+ Cat 1/2/3/4,6,16614,Stephen,Gregorios,Corridor Recycling,,135047,388.94,374.48719444444,
Men Master 50+ Cat 1/2/3/4,7,65208,Lare,Wardrop,ARB - Vital Urgent Healthcare,,365352,394.2,383.27616666667,
Men Master 50+ Cat 1/2/3/4,8,90029,Victor,Caraballo,,,82789,412.83,392.06513888889,
Men Master 50+ Cat 1/2/3/4,9,9447,Scott,Claes,Jet Lagged Velo HiTech/Ridley Masters,,106137,409.03,400.85411111111,
Men Master 50+ Cat 1/2/3/4,10,28485,James,Edwards,Team Simple Green/Cannondale/Stage21,,53917,371.32,409.64308333333,
Men Master 50+ Cat 1/2/3/4,11,6854,Jaime,Garcia,,,70471,443.32,418.43205555556,
Men Master 50+ Cat 1/2/3/4,12,91414,Robert,Deferrante,G3Foundation / Trek,,116494,436.81,427.22102777778,
Men Master 50+ Cat 1/2/3/4,13,90385,Christopher,Jaggers,Southern California Velo,,423159,484.47,436.01,
Men Master 50+ Cat 1/2/3/4,14,43030,Steve,Cullinan,MORE Foundation Cycling Team,,87674,384.11,444.79897222222,
Men Master 50+ Cat 1/2/3/4,15,60267,Brad,Decker,Team Simple Green/Cannondale/Stage21,,45249,436.01,453.58794444444,
Men Master 50+ Cat 1/2/3/4,16,71381,Ed,Marcelo,Team Velocity,,72177,459.22,462.37691666667,
Men Master 50+ Cat 1/2/3/4,17,89975,Anthony,Rose,Bahati-WTR,,419332,465.52,471.16588888889,
Men Master 50+ Cat 1/2/3/4,18,53072,James,Perren,San Diego Bicycle Club,,47305,493.84,479.95486111111,
Men Master 50+ Cat 1/2/3/4,19,91429,Phil,Joujonroche,Team Simple Green/Cannondale/Stage21,,425008,425.1982960942,488.74383333333,
Men Master 50+ Cat 1/2/3/4,20,71625,Richard,Savitt,Canyon Velo,,53048,450,497.53280555556,
Men Master 50+ Cat 1/2/3/4,21,59336,Daniel,Cervantes,G3Foundation / Trek,,54082,453.08,506.32177777778,
Men Master 50+ Cat 1/2/3/4,22,73236,Edwin,Rojas,G3Foundation / Trek,,62743,436.4,515.11075,
Men Master 50+ Cat 1/2/3/4,23,28490,Bob,Kubinski,Team Simple Green/Cannondale/Stage21,,56027,447.65,523.89972222222,
Men Master 50+ Cat 1/2/3/4,24,85481,Eric,Zook,Serious Cycling,,406082,516.95,532.68869444444,
Men Master 50+ Cat 1/2/3/4,25,22335,William,Dolphin,Back Abbey/Coates Masters Team,,50273,431.89989053093,541.47766666667,
Men Master 50+ Cat 1/2/3/4,DNF,54951,Bruce,Hartley,Team Simple Green/Cannondale/Stage21,,45431,461.83,559.05561111111,
Men Master 50+ Cat 1/2/3/4,DNF,89937,Mike,Chavarria,SDBC/EMERALD TEXTILES p/b UC Cyclery,,419208,461.76,559.05561111111,
Men Master 50+ Cat 1/2/3/4,DNF,118344,Michael,Joseph,Team Simple Green/Cannondale/Stage21,,62673,436.63,559.05561111111,
Men Master 55+ Cat 1/2/3/4,1,28485,James,Edwards,Team Simple Green/Cannondale/Stage21,,53917,371.32,342.01733333333,
Men Master 55+ Cat 1/2/3/4,2,85481,Eric,Zook,Serious Cycling,,406082,516.95,350.21284444444,
Men Master 55+ Cat 1/2/3/4,3,65187,Peter,Espinoza,Bahati-WTR,,49198,434.07,358.40835555556,
Men Master 55+ Cat 1/2/3/4,4,16614,Stephen,Gregorios,Corridor Recycling,,135047,388.94,366.60386666667,
Men Master 55+ Cat 1/2/3/4,5,43030,Steve,Cullinan,MORE Foundation Cycling Team,,87674,384.11,374.79937777778,
Men Master 55+ Cat 1/2/3/4,6,9447,Scott,Claes,Jet Lagged Velo HiTech/Ridley Masters,,106137,409.03,382.99488888889,
Men Master 55+ Cat 1/2/3/4,7,17616,Thomas,Gates,G S Adams Avenue Bicycles,,45364,396.96,391.1904,
Men Master 55+ Cat 1/2/3/4,8,60267,Brad,Decker,Team Simple Green/Cannondale/Stage21,,45249,436.01,399.38591111111,
Men Master 55+ Cat 1/2/3/4,9,28490,Bob,Kubinski,Team Simple Green/Cannondale/Stage21,,56027,447.65,407.58142222222,
Men Master 55+ Cat 1/2/3/4,10,71381,Ed,Marcelo,Team Velocity,,72177,459.22,415.77693333333,
Men Master 55+ Cat 1/2/3/4,11,89975,Anthony,Rose,Bahati-WTR,,419332,465.52,423.97244444444,
Men Master 55+ Cat 1/2/3/4,12,43450,Michael,Fleming,South Bay Wheelmen,,129293,480.59,432.16795555556,
Men Master 55+ Cat 1/2/3/4,13,133235,Nour,Tillo,,,35603,461.1,440.36346666667,
Men Master 55+ Cat 1/2/3/4,14,53072,James,Perren,San Diego Bicycle Club,,47305,493.84,448.55897777778,
Men Master 55+ Cat 1/2/3/4,15,113612,Brent,Feller,Southern California Velo,,11417,473.43,456.75448888889,
Men Master 55+ Cat 1/2/3/4,16,71476,Charles,Hicks,Bahati-WTR,,316434,520.6,464.95,
Men Master 55+ Cat 1/2/3/4,17,119505,Bob,Wright,Jet Lagged Velo HiTech/Ridley Masters,,39024,557.92,473.14551111111,
Men Master 55+ Cat 1/2/3/4,18,16585,Rino,Barbagiovanni,Santa Clarita Velo,,49110,470.77,481.34102222222,
Men Master 55+ Cat 1/2/3/4,19,43446,Dale,Luedtke,Jet Lagged Velo HiTech/Ridley Masters,,47262,390.79,489.53653333333,
Men Master 55+ Cat 1/2/3/4,20,71386,Joseph,Mastro,Team Simple Green/Cannondale/Stage21,,151059,486.49,497.73204444444,
Men Master 55+ Cat 1/2/3/4,21,106597,John,Koga,Team Simple Green/Cannondale/Stage21,,62050,496.58,505.92755555556,
Men Master 55+ Cat 1/2/3/4,22,38507,Kurt,Kovacks,S2C/Primal,,263117,469.93,514.12306666667,
Men Master 55+ Cat 1/2/3/4,23,89937,Mike,Chavarria,SDBC/EMERALD TEXTILES p/b UC Cyclery,,419208,461.76,522.31857777778,
Men Master 55+ Cat 1/2/3/4,24,87694,David,Hoime,Pinnaclife Racing Team,,264383,464.38,530.51408888889,
Men Master 55+ Cat 1/2/3/4,25,128618,Paolo,Fassari,,,495790,539.63,538.7096,
Men Master 55+ Cat 1/2/3/4,26,46338,Rick,Swanson,Jet Lagged Velo HiTech/Ridley Masters,,34753,536.72,546.90511111111,
Men Master 55+ Cat 1/2/3/4,27,44123,Bob,Estupinan,Citrus Valley Velo,,167453,512.82,555.10062222222,
Men Master 55+ Cat 1/2/3/4,28,54951,Bruce,Hartley,Team Simple Green/Cannondale/Stage21,,45431,461.83,563.29613333333,
Men Master 55+ Cat 1/2/3/4,29,40866,Fred,Hoblit,Jet Lagged Velo HiTech/Ridley Masters,,16360,486.59,571.49164444444,
Men Master 55+ Cat 1/2/3/4,30,60263,Rick,Lilleberg,South Bay Wheelmen,,64127,445.81,579.68715555556,
Men Master 55+ Cat 1/2/3/4,DNF,90385,Christopher,Jaggers,Southern California Velo,,423159,484.47,596.07817777778,
Men Master 55+ Cat 1/2/3/4,DNF,38559,Ralph,Rivas,,,282806,531.21,596.07817777778,
Men Master 55+ Cat 1/2/3/4,DNF,38468,Angela,Patterson,Team Simple Green/Cannondale/Stage21,,180041,467.83,596.07817777778,
Men Master 60+ Cat 1/2/3/4,1,42407,Michael,Birditt,Jet Lagged Velo HiTech/Ridley Masters,,47255,342.56,342.56,
Men Master 60+ Cat 1/2/3/4,2,17616,Thomas,Gates,G S Adams Avenue Bicycles,,45364,396.96,370.335,
Men Master 60+ Cat 1/2/3/4,3,40866,Fred,Hoblit,Jet Lagged Velo HiTech/Ridley Masters,,16360,486.59,386.82916666667,
Men Master 60+ Cat 1/2/3/4,4,43446,Dale,Luedtke,Jet Lagged Velo HiTech/Ridley Masters,,47262,390.79,403.32333333333,
Men Master 60+ Cat 1/2/3/4,5,133235,Nour,Tillo,,,35603,461.1,419.8175,
Men Master 60+ Cat 1/2/3/4,6,26696,John,Mckee,OCW / Paramount Racing,,180386,430.98,436.31166666667,
Men Master 60+ Cat 1/2/3/4,7,16585,Rino,Barbagiovanni,Santa Clarita Velo,,49110,470.77,452.80583333333,
Men Master 60+ Cat 1/2/3/4,8,60263,Rick,Lilleberg,South Bay Wheelmen,,64127,445.81,469.3,
Men Master 60+ Cat 1/2/3/4,9,38468,Angela,Patterson,Team Simple Green/Cannondale/Stage21,,180041,467.83,485.79416666667,
Men Master 60+ Cat 1/2/3/4,10,44123,Bob,Estupinan,Citrus Valley Velo,,167453,512.82,502.28833333333,
Men Master 60+ Cat 1/2/3/4,11,71386,Joseph,Mastro,Team Simple Green/Cannondale/Stage21,,151059,486.49,518.7825,
Men Master 60+ Cat 1/2/3/4,12,46338,Rick,Swanson,Jet Lagged Velo HiTech/Ridley Masters,,34753,536.72,535.27666666667,
Men Master 60+ Cat 1/2/3/4,13,43453,Robert,Paganini,PAA/Empire Bikes,,45763,549.72,551.77083333333,
Men Master 60+ Cat 1/2/3/4,14,119505,Bob,Wright,Jet Lagged Velo HiTech/Ridley Masters,,39024,557.92,568.265,
Men Master 60+ Cat 1/2/3/4,DNF,43450,Michael,Fleming,South Bay Wheelmen,,129293,480.59,601.25333333333,
Men Senior Open Cat 1/2/3,1,106602,Jason,Cianfrocca,Team Velocity,,119427,315.32,273.31183333333,
Men Senior Open Cat 1/2/3,2,106284,Wesley,Eslick,,,458534,295.53,286.83819444444,
Men Senior Open Cat 1/2/3,3,71647,Leo,Reyes,Full Circle Cycling,,371906,301.75,300.36455555556,
Men Senior Open Cat 1/2/3,4,118343,Michael,Barker,Team Velocity,,394191,347.56,313.89091666667,
Men Senior Open Cat 1/2/3,5,71431,Josh,Ruiz,UCI CT: Incycle Cannondale,,384628,354.47,327.41727777778,
Men Senior Open Cat 1/2/3,6,43396,Chazmichael,Morales,Marian University Cycling Team,,280745,363.16,340.94363888889,
Men Senior Open Cat 1/2/3,7,71396,Ronald,Toth,Centric Bikes,,392332,297.5,354.47,
Men Senior Open Cat 1/2/3,8,42472,Chuck,Huang,Big Orange Cycling p/b Beachbody Performance,,310139,387.19,367.99636111111,
Men Senior Open Cat 1/2/3,9,71464,Jose,Reyes,Full Circle Cycling/Incycle Racing,,393485,378.61,381.52272222222,
Men Senior Open Cat 1/2/3,10,54948,Greg,Goodwine,ORNOT,,286760,428.43,395.04908333333,
Men Senior Open Cat 1/2/3,11,17226,Andrew,Bosco,Browning Automotive p/b Corridor,,215226,352.93,408.57544444444,
Men Senior Open Cat 1/2/3,12,39709,James,Doyle,Big Orange Cycling p/b Beachbody Performance,,68099,379.82,422.10180555556,
Men Senior Open Cat 1/2/3,13,5212,Sam,Curlee,US Military Endurance Sports,,258322,370.67,435.62816666667,
Men Senior Open Cat 1/2/3,DNF,106390,Kevin,Festini,SDBC/EMERALD TEXTILES p/b UC Cyclery,,457436,453.7,462.68088888889,
Men Senior Open Cat 1/2/3,DNF,60149,Joel,Kath,Southern California Velo,,57800,383.73,462.68088888889,
Men Senior Open Cat 1/2/3,DNF,106035,Steve,Kim,Big Orange Cycling p/b Beachbody Performance,,458669,406.34,462.68088888889,
Men Senior Open Cat 1/2/3,DNF,59350,Frank,Sarate,SoCalCycling.com,,49658,407.58,462.68088888889,
Men Senior Open Cat 1/2/3,DNF,90849,Andrew,Serna,,,424911,383.73,462.68088888889,
Men Senior Open Cat 1/2/3,DNF,90435,Evan,Christenson,Swami's Cycling Club,,400214,393.68,462.68088888889,
Men Senior Open Cat 1/2/3,DNF,90335,Christian,De groot,SDBC/EMERALD TEXTILES p/b UC Cyclery,,422111,411.42,462.68088888889,
Men Senior Open Cat 1/2/3,DNF,118994,Kevin,Barker,Team Velocity,,395630,423.9,462.68088888889,
Men Senior Open Cat 1/2/3,DNF,89995,James,Stocker,Southern California Velo,,415407,359.59,462.68088888889,
Men Senior Open Cat 1/2/3,DNF,103970,Dante,Young,ENDO CONCEPT TEAM,,414050,369.03,462.68088888889,
Men Senior Open Cat 1/2/3,DNF,106051,Jose,Chuc,South Bay Wheelmen,,458935,401.73,462.68088888889,
Men Senior Open Cat 1/2/3,DNF,108100,Francisco,Javier flores ruiz,,,468091,388.85,462.68088888889,
Men Senior Open Cat 3,1,122285,David,Steinhafel,Big Orange Cycling p/b Beachbody Performance,,480974,404.15,345.7545,
Men Senior Open Cat 3,2,117937,Tyler,Johnson,Full Circle Cycling/Incycle Racing,,423452,428.62,351.47305,
Men Senior Open Cat 3,3,103969,Angel,Munoz,ENDO CONCEPT TEAM,,441005,361.35,357.1916,
Men Senior Open Cat 3,4,118994,Kevin,Barker,Team Velocity,,395630,423.9,362.91015,
Men Senior Open Cat 3,5,21559,Nicholas,Bishop,R5 Ciclismo,,227888,392.26,368.6287,
Men Senior Open Cat 3,6,106051,Jose,Chuc,South Bay Wheelmen,,458935,401.73,374.34725,
Men Senior Open Cat 3,7,106145,Eric,Castillo,Monster Media Junior Development,,457573,381.26,380.0658,
Men Senior Open Cat 3,8,90335,Christian,De groot,SDBC/EMERALD TEXTILES p/b UC Cyclery,,422111,411.42,385.78435,
Men Senior Open Cat 3,9,43316,Drew,Kogon,Velo Club LaGrange,,313290,410.26,391.5029,
Men Senior Open Cat 3,10,46350,Eric,Boarman,SDBC/EMERALD TEXTILES p/b UC Cyclery,,345208,407.33,397.22145,
Men Senior Open Cat 3,11,65205,Treavor,Matsushima,West River Cycles/LV,,356667,374.76,402.94,
Men Senior Open Cat 3,12,43432,Luis,Alvarado,S2C/Primal,,337174,401.62,408.65855,
Men Senior Open Cat 3,13,42547,Daniel,Caldera,Back Abbey/Coates Masters Team,,337994,349.81,414.3771,
Men Senior Open Cat 3,14,95927,Hector,Morales,Bicycle.net Racing Team,,428648,372.78,420.09565,
Men Senior Open Cat 3,15,118339,David,Ortiz,Southern California Velo,,407216,387.33,425.8142,
Men Senior Open Cat 3,16,106035,Steve,Kim,Big Orange Cycling p/b Beachbody Performance,,458669,406.34,431.53275,
Men Senior Open Cat 3,17,89987,Marco,Diaz,Monster Media/Spy  Racing p/b Fight Meso,,418233,421.86,437.2513,
Men Senior Open Cat 3,18,90849,Andrew,Serna,,,424911,383.73,442.96985,
Men Senior Open Cat 3,19,106390,Kevin,Festini,SDBC/EMERALD TEXTILES p/b UC Cyclery,,457436,453.7,448.6884,
Men Senior Open Cat 3,20,19535,Taylor,Tongate,Team Velosport Junior & U23 Development - Ridebiker Alliance,,293248,421.07,454.40695,
Men Senior Open Cat 3,DNF,43430,Salvador,Cano,S2C/Primal,,337176,436.38,465.84405,
Men Senior Open Cat 3,DNF,71574,Mike,Mccluney,Impact Racing Team,,391876,462.56,465.84405,
Men Senior Open Cat 3,DNF,60290,Mario,Rivera,Team Velosport/Ridebiker Alliance,,260063,446.07,465.84405,
Men Senior Open Cat 3,DNF,91158,Rees,York,Meat Shop Racing,,404821,438.76,465.84405,
Men Senior Open Cat 3,DNF,17794,Roberto,Perez,Team Velocity,,423649,397.47,465.84405,
Men Senior Open Cat 3,DNF,71925,Drew,Ceccato,SDBC/EMERALD TEXTILES p/b UC Cyclery,,393543,415.68,465.84405,
Men Senior Open Cat 3,DNF,90862,Ruben,Lopez,Big Orange Cycling p/b Beachbody Performance,,424025,443.23,465.84405,
Men Senior Open Cat 3,DNF,90435,Evan,Christenson,Swami's Cycling Club,,400214,393.68,465.84405,
Men Senior Open Cat 3,DNF,122609,Ronny,Roa,R5 Ciclismo,,480900,368.1,465.84405,
Men Senior Open Cat 3,DNF,53350,Chad,Lucius,Big Orange Cycling p/b Beachbody Performance,,367182,445.3,465.84405,
Men Senior Open Cat 3,DNF,42523,Tim,Woo,ORNOT,,337644,354.09,465.84405,
Men Senior Open Cat 3,DNF,122615,Joe,Chang,,,523,430.01,465.84405,
Men Senior Open Cat 3,DNF,46204,John,Mcnulty,South Bay Wheelmen,,50009,396.06,465.84405,
Men Senior Open Cat 3,DNF,43355,James,Esser,ORNOT,,222116,379.44,465.84405,
Men Senior Open Cat 3/4,1,118339,David,Ortiz,Southern California Velo,,407216,387.33,314.50283333333,
Men Senior Open Cat 3/4,2,71590,Bryan,Wierzchucki,Impact Racing Team,,282943,402.7,320.13560784314,
Men Senior Open Cat 3/4,3,122609,Ronny,Roa,R5 Ciclismo,,480900,368.1,325.76838235294,
Men Senior Open Cat 3/4,4,95958,Jake,Westall,Impact Racing Team,,424676,354.58,331.40115686275,
Men Senior Open Cat 3/4,5,42547,Daniel,Caldera,Back Abbey/Coates Masters Team,,337994,349.81,337.03393137255,
Men Senior Open Cat 3/4,6,90753,Reyes,Hilario,,,423364,405.58,342.66670588235,
Men Senior Open Cat 3/4,7,106051,Jose,Chuc,South Bay Wheelmen,,458935,401.73,348.29948039216,
Men Senior Open Cat 3/4,8,90435,Evan,Christenson,Swami's Cycling Club,,400214,393.68,353.93225490196,
Men Senior Open Cat 3/4,9,46350,Eric,Boarman,SDBC/EMERALD TEXTILES p/b UC Cyclery,,345208,407.33,359.56502941176,
Men Senior Open Cat 3/4,10,65205,Treavor,Matsushima,West River Cycles/LV,,356667,374.76,365.19780392157,
Men Senior Open Cat 3/4,11,42523,Tim,Woo,ORNOT,,337644,354.09,370.83057843137,
