Race Name,Race Date,Category Name,Place,Total Racers,Points
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5                                       ,45,55,493.75722072581,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5                                         ,49,55,525.48235584534,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5                                        ,44,52,501.88593087775,
Killington Stage Race - GC,2014-05-26,Men 4/5                                           ,48,55,535.29128464695,
Berkshire Cycling Classic,2014-06-14,Men Cat 5,4,6,507.05209901198,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5,29,48,465.11641958143,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5,40,47,510.8255942029,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5,33,43,508.42374257599,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5,31,48,477.90846341277,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5,32,36,545.26543559416,
Quabbin Resevoir Classic Road Race,2015-04-25,Cat 5,20,33,482.48612952899,
Killington Stage Race Day 1,2015-05-23,Men Cat 4/5 Master 33+,6,46,407.23428393149,
Killington Stage Race Day 2,2015-05-24,Men Cat 4/5 Master 33+,22,45,450,
Killington Stage Race Day 3,2015-05-25,Men Cat 4/5 Master 33+,21,39,455.23784266414,
Killington Stage Race GC,2015-05-25,Men Cat 4/5 Master 33+,19,46,445.94876553781,
Nutmeg Classic Criterium,2015-06-6,Cat 4/5,21,58,467.76395833333,
Brownstown Road Race,2015-06-27,Men Cat 4/5,4,39,371.186924492,
Lime Rock Grand Prix 4.1,2015-07-19,Men 4/5,14,53,432.40353571429,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5,25,41,465.11629336109,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5,1,40,366.90347544842,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5,27,37,474.39494945686,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5,17,33,437.95207801778,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5,25,41,468.04231782161,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 4,44,79,446.490695853,
Killington Stage Race - Stage 1,2016-05-28,Men Master 33+ Cat 4/5,15,51,435.17439778702,
Killington Stage Race - Stage 2,2016-05-29,Men Master 33+ Cat 4/5,15,47,421.99070368461,
Killington Stage Race - Stage 3,2016-05-29,Men Master 33+ Cat 4/5,16,43,428.02519290111,
Killington Stage Race - GC,2016-05-30,Men Master 33+ Cat 4/5,12,43,415.0055433768,
Monson Road Race,2017-04-23,MEN CAT 4,21,55,432.20054655858,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5 Master 34+,16,65,408.54319270833,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5 Master 34+,1,64,359.28040687602,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5 Master 34+,4,60,366.17040752856,
Killington Stage Race - GC,2017-05-29,Men Cat 4/5 Master 34+,2,65,358.71411959402,
Giro del Cielo - TT,2017-07-8,Men Cat4/5,2,71,349.8666605001,
Giro del Cielo - Crit,2017-07-8,Men Cat4/5,24,76,424.64151207579,
Giro del Cielo - RR,2017-07-9,Men Cat4/5,28,63,435.09083661023,
Giro del Cielo - GC,2017-07-9,Men Cat4/5,6,65,367.7659894333,
Tour de Millersburg - Crit,2017-08-5,Men Cat 4/5,11,54,388.92894701968,
Tour de Millersburg - TT,2017-08-5,Men Cat 4/5,3,54,345.6933973975,
Tour de Millersburg - RR,2017-08-6,Men Cat 4/5,15,37,427.13907407407,
Monson Road Race,2018-04-22,Men Senior  Cat 4,15,66,401.58705936694,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5 Master 34+,1,59,362.68366666667,
Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,6,59,358.17174509515,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,5,56,330.02242857143,
Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,3,59,347.02171226637,
San Dimas Stage Race - TT,2019-03-29,Men Cat4/5,20,74,411.23875885062,
San Dimas Stage Race - RR,2019-03-30,Men Cat4/5,31,73,459.45519376417,
San Dimas Stage Race - Crit,2019-03-31,Men Cat4/5,33,66,483.39720052083,
San Dimas Stage Race - GC,2019-03-31,Men Cat4/5,22,64,438.88185325637,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 4,5,54,372.55614024134,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 4,15,51,429.51059628154,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 4,20,43,463.14760714286,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 4,5,43,387.47827325692,
UCLA Road Race,2020-02-22,Men Cat 4,11,48,392.83570341652,
UCLA Victorville Crit,2020-02-23,Men Cat 4,12,26,445.80773356838,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4,38,64,433.96591242637,
Majestic Crit,2021-05-23,Men Cat 4,30,55,429.64561420486,
Tour de Murrieta - Crit,2021-06-5,Men Cat 4/5,11,72,368.62251325408,
Tour de Murrieta - Circuit,2021-06-6,Men Cat 4/5,1,79,359.52420940087,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 3/4,30,69,340.73529411765,
CBR #2 of 7,2021-07-11,Men Cat 3/4,12,65,315.546875,
La Verne Grand Prix,2021-07-24,Men Cat 3/4,4,61,302.75,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,18,66,324.54545454545,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 3/4,11,57,316.25,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5 Master 30+,2,56,384.91071428571,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5 Master 30+,1,56,382.5,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5 Master 30+,3,55,387.5,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5 Master 30+,13,43,421.07142857143,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5 Master 30+,1,56,382.5,
Road Race State Championships Victorville CA,2021-09-19,Men Cat 3,4,30,264,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 3/4,16,59,324.65517241379,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 3/4,32,51,379.59301796557,
CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,47,102,347.95846128323,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 40+ Cat 1/2/3,11,47,310.66364905598,
Rosena Ranch Circuit Race,2022-02-27,Men Master 35+ Cat 1/2/3,10,19,300,
Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,2,37,300.41666666667,
Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,4,36,306.25,
Tucson Bicycle Classic,2022-03-5,Men Master 40-49 Open,14,37,347.70388755661,
Tucson Bicycle Classic,2022-03-6,Men Master 40-49 Open,14,36,352.02126684887,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 2/3,24,43,326.01953731302,
CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,16,71,307.03502742722,
La Verne Stage Race - Road Race,2022-03-26,Men Master 40+ Cat1/2/3,10,27,328.83413463267,
La Verne Stage Race - Criterium,2022-03-27,Men Master 40+ Cat1/2/3,19,23,356.10506828183,
La Verne Stage Race - GC,2022-03-27,Men Master 40+ Cat1/2/3,13,23,354.77272727273,
CBR #4 Carson,2022-04-10,Men Cat 2/3,25,44,320.72996014156,
CBR #5 Dominguez Hills,2022-05-22,Men Cat 2/3,25,32,360.89627498901,
CBR #6 Carson The Finale,2022-06-5,Men Cat 2/3,24,43,327.27558909106,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,52,68,362.56161604231,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,37,65,346.39717249443,
Cantua Creek Road Race,2023-02-18,Men Cat 3,18,22,367.56344442787,
Pine Flat Road Race,2023-02-19,Men Cat 3,14,19,390.6918753189,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 40+ Cat 1/2/3/4,6,34,312.94117647059,
Tucson Bicycle Classic - GC,2023-03-3,Men Master 40+,12,30,336,
Tucson Bicycle Classic - RR,2023-03-4,Men Master 40+,16,34,353.81006548813,
Tucson Bicycle Classic - CR,2023-03-5,Men Master 40+,29,30,408.16557157736,
CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,28,73,309.29799550401,
Victorville Stage Race - TT,2023-03-24,Men Master 40+ Cat 1/2/3,4,9,341.25,
Victorville Stage Race - RR,2023-03-25,Men Master 40+ Cat 1/2/3,7,9,366.18784150495,
Victorville Stage Race,2023-03-26,Men Master 40+ Cat 1/2/3,3,10,318.5,
Victorville Stage Race - Crit,2023-03-26,Men Master 40+ Cat 1/2/3,1,10,244.38125092975,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 2/3,22,67,324.80871738867,
SLR Road Race CA State Championships,2023-04-8,Men Cat 3,DNP,29,,
