Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2011-02-6,Men Cat 1/2/3   ,33,46,230,
Rosewood Winter Series #1,2012-01-8,Men Masters Open 40-49,DNF,48,439.6875,
Rosewood Winter Series #1,2012-01-8,Men Cat 1/2/3  ,DNF,45,259.65992647059,
Rosewood Winter Series #2,2012-01-15,Men Masters Open 40-49,DNF,43,407.27272727273,
Rosewood Winter Series #2,2012-01-15,Men Cat 1/2/3  ,DNF,53,260.05208333333,
Rosewood Winter Series #3,2012-01-22,Men Masters Open 40-49,DNF,43,432.25,
Rosewood Winter Series #3,2012-01-22,Men Cat 1/2/3  ,DNF,48,263.625,
Rosewood Winter Series #4,2012-01-29,Men Masters Open 40-49,DNF,43,432.25,
Rosewood Winter Series #4,2012-01-29,Men Cat 1/2/3  ,DNF,48,263.625,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Pro 1-2  ,19,25,221.80208333333,
Bill Bone Pro Am - Road Race,2012-02-5,Men Pro 1-2  ,29,30,236.8304641739,
Lennar Homes Cycling Cup - Procycling #2,2012-03-25,Men Masters  30 +,4,6,318.43181818182,
West Palm Beach Road Race ,2012-04-28,Men Cat 1/2  ,16,16,251.15706024931,
Doral Cycling Classic,2013-02-3,Men Pro/Cat 1/2/3  0 99,24,27,285.79599654377,
Doral Cycling Classic,2013-02-3,Men Masters  35+,15,28,335.78761039981,
Rosewood Series,2013-02-24,Men Cat 1/2/3,9,45,207.4253325157,
Rosewood Series,2013-02-24,Men Masters Open 35-44,18,39,302.07678646267,
Florida Pro Cycle Cup,2013-03-3,Men Pro/Cat 1/2/3  open,11,15,255.8005295108,
Florida Pro Cycle Cup,2013-03-3,Masters  35 +,7,23,325.34346627778,
Rosewood Series,2013-03-10,Men Cat 1/2/3,9,16,331.17896194435,
Rosewood Series,2013-03-10,Men Masters Open 35-44,10,13,408.56890579115,
Rosewood Series,2013-03-31,Men Cat 1/2/3,22,27,328.8953030303,
Rosewood Series,2013-03-31,Men Masters Open 35-44,10,25,298.34770833333,
AG Cycling Classic,2013-06-2,Men Cat 1/2/3/4/5 Master 35+,6,31,247.61588888889,
Rosewood Series,2014-03-2,Men Masters Open 35-44,13,46,328.81692857143,
Rosewood Series,2014-04-6,Men Cat 1/2/3  ,DNF,38,367.27958333333,
Rosewood Series,2014-04-6,Men Masters Open 35-44,32,40,431.87086111111,
Bikemaster Cycling Cup,2014-04-13,Men Pro/Cat 1/2/3  OPEN,17,26,332.82892307692,
Bikemaster Cycling Cup,2014-04-13,Men Cat 1/2/3/4 Master 35+,9,32,303.81,
Rosewood Series,2014-05-4,Men Cat 1/2/3  ,8,24,318.00835381462,
Rosewood Series,2014-05-4,Men Masters Open 35-44,13,34,337.90726666667,
Rosewood Series,2014-06-8,Men Cat 1/2/3  ,14,19,356.62416666667,
Rosewood Series,2014-06-8,Men Masters Open 35-44,DNF,24,367.05533333333,
SERGIO'S CYCLING CLASSIC,2014-06-22,Men Cat 1/2/3/4 Master 35+,22,29,387.66363095238,
Palm Beach 100 Cycling Classic,2014-09-6,Men Master 35+ Cat 1/2/3,14,22,357.3268842714,
Southern Rosewood Classic,2014-10-26,Men 35-49 Masters,1,35,283.76116666667,
Rosewood Winter Series,2015-01-4,Men 40-49 Masters,24,33,424.37543055556,
Rosewood Winter Series,2015-01-11,Men Cat 1/2/3,11,29,315.60175757576,
Rosewood Winter Series,2015-01-11,Men 40-49 Masters,20,33,392.64923076923,
Rosewood Winter Series,2015-01-18,Men Cat 1/2/3,DNF,32,431.17378787879,
Rosewood Winter Series,2015-01-18,Men 40-49 Masters,22,27,467.06439393939,
Rosewood Winter Series,2015-01-25,Men 40-49 Masters,11,18,416.04464285714,
Doral Cycling Classic,2015-02-8,Men 35+ Masters,9,19,355.78411111111,
Rosewood Series,2015-02-15,Men 35-44 Masters,13,27,346.10627272727,
Rosewood Series,2015-02-15,Men Cat 1/2/3,25,49,346.87521929825,
South Miami Cycling Cup,2015-02-22,Men 35+ Masters,23,27,422.13571300366,
Rosewood Series,2015-04-12,Men Cat 1/2/3,11,27,372.49473774739,
Rosewood Series,2015-04-12,Men 35-44 Masters,8,14,377.7764,
Sergios Cycling Classic,2015-04-19,Men Pro/Cat 1/2,16,28,319.69264285714,
Sergios Cycling Classic,2015-04-19,Men Master 35+ Cat 1/2/3,3,25,289.22708333333,
Rosewood Series,2015-04-26,Men Cat 1/2/3,19,31,458.93106666667,
Rosewood Series,2015-04-26,Men 35-44 Masters,15,24,375.33466666667,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 40-44 Cat 1/2/3,DNF,26,412.19113265688,
Florida State Championship Crit,2016-04-2,Men 40-44 Masters 1/2/3,12,20,410.94498006926,
Bill Bone Grand Prix,2016-06-26,Men Pro/Cat 1/2,9,13,336.42022222222,
Rosewood Series,2017-02-19,Men 40+ Master A 1/2/3,26,31,453.4035297619,
Carlos Laborde Pursuit Cycling Series,2017-03-15,Men Men/Juniors Cat 1/2/3,18,18,413.41635114222,
CARLOS LABORDE PURSUIT CYCLING SERIES,2017-03-29,Men Men/Juniors Cat 1/2/3,15,26,372.44991115174,
CARLOS LABORDE PURSUIT CYCLING SERIES,2017-04-5,Men Men/Juniors Cat 1/2/3,11,20,360.99,
2017 Criterium FL State Championships,2017-04-23,Men Cat 1/2,18,31,408.18095933784,
2017 Criterium FL State Championships,2017-04-23,Men 45-49 Masters 1/2/3,9,13,413.3248,
Miami Crits,2017-06-25,Men 40+ Masters,9,36,352.11675925926,
FL State Criterium Championships,2018-04-22,Men Cat 1/2,DNF,32,423.91745454545,
Bill Bone Florida State Criterium Championships,2019-05-18,Men Masters A 45-49,15,20,436.13096534076,
CORRATEC CHAMPIONSHIP SERIES,2019-06-9,Men Master 40+ Cat 1/2/3/4,32,39,464.23242105263,
Tour of South Florida Stage 1 ,2020-02-15,Men 40-49 Master  Plus,17,24,393.71603904565,
Tour of South Florida Stage 2,2020-02-16,Men 40-49 Master  Plus,15,19,434.09053979393,
Miami Prix Crits Series # 1,2020-02-23,Men Master 40+ Cat 1/2/3/4,5,29,353.85416666667,
Florida State Road Race Championships,2020-10-17,Men Master 45-49 Cat 1/2/3,12,20,404.22729898541,
MIAMI PRIX CRITS SERIES,2022-01-30,Men Pro/Cat 1/2/3,40,44,367.57806882265,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Master 50+ Cat 1/2/3/4,37,47,502.11069647357,
Miami Mvp Cycling Classic,2022-08-21,Men Master 40+ Cat 1/2/3/4,45,46,479.12403859984,
Miami Mvp Cycling Classic,2022-08-21,Men Master 50+ Cat 1/2/3/4,3,33,374.83137029466,
Corratec Winter Series,2023-01-8,Men Open 50+ Master  Plus,24,34,472.1040334303,
Corratec Winter Series,2023-01-22,Men Open 50+ Master  Plus,26,41,435.8037046829,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Master 50+ Cat 1/2/3/4,53,53,527.09034974837,
Rosewood Series Stage 1,2023-03-19,Men Open 50+ Master  Plus,23,27,502.63144798908,
Breaking The Cycle Cycling Series,2023-07-30,Men Master 50+ Cat 1/2/3/4,25,27,520.20424650934,
Assos Winter Series,2024-01-28,Men Open 50+ Master  Plus,31,43,501.98433072002,
Rosewood Series,2024-02-11,Men Open 50+ Master  Plus,27,30,508.67436596238,
