First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gisela,Bell,Church Creek Time Trial #2,2021-08-28,Women Master  45+ 45+,1,4,,
Gisela,Bell,Church Creek Time Trial #1,2021-07-18,Women Master  45+ 45+,1,4,,
Mitch,Hunt,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Master 55+ Open,11,19,550,
Steve,Patterson,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 1/2/3,23,43,405.391,
Keith,Johnson,The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Men Master 55+,2,9,398.836,
Keith,Johnson,Blood Sweat & Bacon Time Trial,2019-07-21,Men  Master 55+,3,9,345.98033333333,
Mitch,Hunt,Blood Sweat & Bacon Time Trial,2019-07-21,Men Cannibal Class,5,10,431.61783272456,
Keith,Johnson,Franklin Inferno Road Race - Day 1,2019-07-6,Men  Masters 55+,3,24,370.99027023577,
Mitch,Hunt,Franklin Inferno Road Race - Day 1,2019-07-6,Men  Masters 55+,23,24,556.01287437797,
Mitch,Hunt,Ride Sally Ride,2019-06-9,Men MASTERS 55+,18,21,518.45381666667,
Keith,Johnson,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Masters  55+*,27,16,538.38030555556,
Mitch,Hunt,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Masters  55+*,28,16,538.38030555556,
Keith,Johnson,USO Warrior Week Criterium,2019-06-1,Masters 55+/65+ 55+,1,5,,
Keith,Johnson,USO Warrior Week Criterium,2019-06-1,Masters 45+,2,15,362.50791666667,
Keith,Johnson,Jefferson Cup Road Race,2019-04-20,Men Masters 55-59,7,27,380.41094855235,
Keith,Johnson,Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Masters Men 55+,2,10,388.84586341967,
Keith,Johnson,8th Annual Shamrock Criterium,2019-03-9,Men Master 35-4555,2,23,343.31977777778,
Mitch,Hunt,8th Annual Shamrock Criterium,2019-03-9,Men Master 35-4555,14,23,452.41511111111,
Keith,Johnson,Snowball Crit,2019-03-3,Men Cat 1/2/3,6,25,348.574,
