Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro 1,1,2116,Jerome,Townsend,BikeReg Elite Cycling,1:19:36,,254.02,236.6655,
Men Pro 1,2,30430,Bobby,Bailey,Dealer.com Cycling Team,1:19:36,,274.26,239.5783066764,
Men Pro 1,3,9965,Sam,Rosenholtz,GREEN LINE VELO driven by Zipcar,1:19:36,,282.93,242.4911133528,
Men Pro 1,4,18231,Brendan,Mccormack,CCB Racing,1:19:36,,278.1,245.4039200292,
Men Pro 1,5,1517,Matthew,Gilbert,Ashton-Greycork,1:19:36,,302.96,248.3167267056,
Men Pro 1,6,117277,Lucas,Fortini,BikeReg Elite Cycling,1:19:36,,303.04,251.229533382,
Men Pro 1,7,1684,Graham,Garber,Team ERRACE - DSO MFG,1:19:36,,295.69,254.1423400584,
Men Pro 1,8,1681,Luciano,Pavan,ENGVT - UnTapped,1:19:36,,307.07,257.0551467348,
Men Pro 1,9,43495,Ian,Whaley,EC Devo,1:19:36,,308.36,259.9679534112,
Men Pro 1,10,5705,Nate,Morse,RACE CF,1:19:36,,305.15,262.88076008759,
Men Pro 1,11,23667,Jurgen,Beneke,Dahanger,1:19:36,,331.43760415959,265.79356676399,
Men Pro 1,12,1597,Frank,Mccormack,Sports T.E.A.M.,1:19:36,,307.08,268.70637344039,
Men Pro 1,13,1255,Josh,Dillon,BikeReg Elite Cycling,1:19:36,,301.86,271.61918011679,
Men Pro 1,14,6272,David,Maynard,Cheshire Cycle Racing,1:19:36,,311.47,274.53198679319,
Men Pro 1,15,9430,Gabriel,Remillard,Team ERRACE - DSO MFG,1:19:36,,340.57,277.44479346959,
Men Pro 1,16,91,Brian,Suto,CT Cycling Advancement Program,1:19:36,,289.39,280.35760014599,
Men Pro 1,17,29826,Aaron,Hubbell,ENGVT - UnTapped,1:19:36,,285.39,283.27040682239,
Men Pro 1,18,1710,Murat,Altinbasak,WeeBikeShop Racing,1:19:36,,364.58,286.18321349879,
Men Pro 1,19,41618,Douglas,Chrystall,Cannondale Sports New England,1:19:36,,328.09,289.09602017519,
Men Pro 1,20,1863,Jeff,Gelt,Team ERRACE - DSO MFG,1:19:36,,339.23,292.00882685159,
Men Pro 1,21,25986,Smith,Anderson,Green Line Velo,1:19:36,,337.96,294.92163352799,
Men Pro 1,22,79647,Connor,Jennings,ENGVT-UnTapped,1:19:36,,299.09,297.83444020439,
Men Pro 1,23,87150,Stephen,Jette,Cannondale Sports New England,1:19:36,,359.79,300.74724688079,
Men Pro 1,24,23162,Derek,Cote,CT Cycling Advancement Program - Pro/Am,1:19:36,,287.59,303.66005355719,
Men Pro 1,25,20849,Michael,Shinall,GREEN LINE VELO driven by Zipcar,1:19:36,,335.71,306.57286023359,
Men Pro 1,26,504,Eric,Tremble,Dealer.com Cycling Team,1:19:36,,295,309.48566690999,
Men Pro 1,27,43480,Michael,Markowicz,CT Cycling Advancement Program Pro-Am Team,1:19:36,,379.04,312.39847358639,
Men Pro 1,28,1742,Scott,Smith,JAM / NCC / Vittoria,1:19:36,,343.32,315.31128026278,
Men Pro 1,29,47601,Case,Butler,RACE CF,1:19:36,,321.36,318.22408693918,
Men Pro 1,30,10278,Tod,Gentry,Community Bicycle Racing,1:19:36,,399.87,321.13689361558,
Men Pro 1,31,74421,Andy,Officer,BikeReg Elite Cycling,1:19:36,,319.15256052557,324.04970029198,
Men Pro 1,32,1938,Hunter,Pronovost,Cheshire Cycle Racing - CyclistsAreNotRockstars.co,1:19:36,,328.07,326.96250696838,
Men Pro 1,33,2042,Sam,Dodge,Cannondale,1:19:36,,417.75,329.87531364478,
Men Pro 1,34,8134,Ben,Carbonetti,Aetna-Expo Wheelmen,1:19:36,,360.51,332.78812032118,
Men Pro 1,35,10145,Cole,Archambault,GREEN LINE VELO driven by Zipcar,1:19:36,,268.91,335.70092699758,
Men Pro 1,36,1427,Alex,Cox,CCB Racing,1:19:36,,284.49,338.61373367398,
Men Pro 1,37,5707,Kevin,Goguen,RACE CF,1:19:36,,297.74,341.52654035038,
Men Pro 1,38,1935,A. zane,Wenzel,Horst Engineering Cycling Team,1:19:36,,329.83,344.43934702678,
Men Pro 1,39,8761,Sean,Cahill,Team ERRACE p/b DSO Manufacturing,1:19:36,,307.82,347.35215370318,
Men Pro 1,40,2440,Wade,Summers,Horst Engineering Cycling Team,1:19:36,,393.72,350.26496037958,
Men Pro 1,41,347,Adam,Sullivan,Grinta! p/b Best Buddies Challenge,1:19:36,,336.99,353.17776705598,
Men Pro 1,42,487,Jake,Hollenbach,Dealer.com Cycling Team,1:19:36,,284.97,356.09057373238,
Men Pro 1,43,5610,John,Harris,CT Cycling Advancement Program Pro-Am Team,1:19:36,,278.02,359.00338040878,
Men Pro 1,44,121,Sean,Casey,GREEN LINE VELO driven by Zipcar,1:19:36,,360.82,361.91618708518,
Men Pro 1,45,570,Mark,Paggioli,CVC - Voss Sports / Hartford Healthcare Sports Med,1:19:36,,384.39,364.82899376158,
Men Pro 1,46,9424,Stefano,Zanotti,Team ERRACE p/b DSO Manufacturing,1:19:36,,329.53,367.74180043797,
Men Pro 1,47,91637,Michael,Heiss,GREEN LINE VELO driven by Zipcar,1:19:36,,337.07,370.65460711437,
Men Pro 1,48,10255,Dominic,Caiazzo,Green Line Velo,warn 1.J.7,,288.14,373.56741379077,
Men Pro 1,49,2037,Akira,Sato,Expo Wheelmen,1:19:36,,392.84,376.48022046717,
Men Pro 1,50,336,Jonathan,Lowenstein,Clif Bar/Pactimo/Meltsnow.com,1:19:36,,394.29,379.39302714357,
Men Pro 1,51,1293,Landen,Wark-acebo,ENGVT - UnTapped,1:19:36,,308.1,382.30583381997,
Men Pro 1,52,3571,Ronald,Fantano,CCC,1:19:36,,346.83764705882,385.21864049637,
Men Pro 1,53,50949,A.j.,Moran,GREEN LINE VELO driven by Zipcar,1:19:36,,285.55,388.13144717277,
Men Pro 1,54,707,Evan,Huff,BikeReg Elite Cycling,1:19:36,,323.45,391.04425384917,
Men Pro 1,DNF,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,dnf,,385.92,396.86986720197,
Men Pro 1,DNF,43618,Maxwell,Nagel,GREEN LINE VELO driven by Zipcar,dnf,,432.91,396.86986720197,
Men Pro 1,DNF,9111,Ford,Murphy,BikeReg Elite Cycling,dnf,,324.25,396.86986720197,
Men Pro 1,DNF,96917,Travis,Dawson,GREEN LINE VELO driven by Zipcar,dnf,,377.16,396.86986720197,
Men Pro 1,DNF,607,Martin,Lasak,BERLIN BICYCLE / BEST CLEANERS,dnf,,413.79,396.86986720197,
Men Pro 1,DNF,5025,Preston,Buehrer,B2C2 p/b Boloco,dnf,,309.78,396.86986720197,
Men Pro 1,DNF,21493,Lance,Ohlsson,1K2GO Coffee - Burris Logistics,dnf,,332.53,396.86986720197,
Women Open,1,7020,Laura,Summers,Team ERRACE - DSO MFG,0:47:03,,411.41,358.309,
Women Open,2,690,Amanda,Braverman,Stan's NoTubes p/b Velo Classic Cycling,0:47:03,,445.07,370.79658653846,
Women Open,3,6384,Danielle,Ruane,Sunapee/Continental Paving/Buchikas,0:47:03,,419.43,383.28417307692,
Women Open,4,28663,Leslie,Lupien,GREEN LINE VELO driven by Zipcar,0:47:03,,433.78,395.77175961538,
Women Open,5,92071,Cassandra,Maximenko,CRCA/ Stan's NoTubes p/b Velo Classic Cycling,0:47:03,,399.31,408.25934615385,
Women Open,6,29863,Lauren,Leclaire,pedalpowertraining.com,0:47:03,,453.83,420.74693269231,
Women Open,7,50012,Paige,Williams,Farm Team Elite Women/InRoads Racing,0:47:03,,510.07,433.23451923077,
Women Open,8,144787,Meredith,Moran,Farm Team Elite Women's Cycling,0:47:03,,432.02,445.72210576923,
Women Open,9,6170,Renee,Engelhardt,Radical Media,0:47:03,,474.35,458.20969230769,
Women Open,10,209,Katherine,Snell,NEBC p/b Cycle Loft,0:47:03,,500.96,470.69727884615,
Women Open,11,4116,Nancy,Labbe-giguere,pedalpowertraining.com,0:47:03,,459.64,483.18486538462,
Women Open,12,25159,Michelle,Zwick,Team ERRACE - DSO MFG,0:47:03,,506.75,495.67245192308,
Women Open,13,77764,Joanne,Grogan,1K2GO Coffee - Burris Logistics,0:47:03,,517.62,508.16003846154,
Women Open,14,77858,Julie,Tracy,Farm Team Elite Women's Cycling,0:47:03,,463.67,520.647625,
Women Open,15,1225,Beth,Saman,Team ERRACE p/b DSO  Manufacturing,0:47:03,,499.15,533.13521153846,
Women Open,16,92382,Corey,Tucker,GREEN LINE VELO driven by Zipcar,0:47:03,,544.66,558.11038461538,
Women Open,17,73481,Emma,Collins,The University of New Hampshire,0:47:03,,525.24,558.11038461538,
Women Open,18,215,Kate,Leppanen,Pedal Power Training Solutions,0:47:03,,520.99,558.11038461538,
Women Open,19,80737,Melinda,Barnes,NEBC P/B Cycle Loft,0:47:03,,546.34,558.11038461538,
Women Open,20,30597,Vickie,Monahan,Team ERRACE - DSO MFG,0:47:03,,504.26,558.11038461538,
Women Open,21,76688,Sheridan,Bauman,team ERRACE p/b DSO Manufacturing,0:47:03,,516.94,558.11038461538,
Women Open,22,85845,Natasja,Brooijmans,GREEN LINE VELO Driven by ZipCar,0:47:03,,447.38,558.11038461538,
Women Open,23,119782,Kristin,Anderson,NEBC p/b Cycle Loft,lap,,652.491,602.51069230769,
Women Open,24,92711,Ariana,Adler,Team ERRACE p/b DSO Manufacturing,lap,,529.74,613.61076923077,
Women Open,25,84456,Gabriela,Hindman,Team ERRACE DSO manufacturing,lap,,525.77,624.71084615385,
Women Open,26,104268,Tiera,Chrystall,Cannondale Sports New England,lap,,604.86,635.81092307692,
Women Open,DNF,113607,Stacy,Beneke,Dahanger,dnf,,621.74394410499,658.01107692308,
Cat 3/4,1,80422,Brendan,Longe,Community Bicycle Racing,0:53:09,,354.55,305.33983333333,
Cat 3/4,2,56474,Alexander,Grabau,Boston Racing Independent,0:53:09,,362.3,313.34328645833,
Cat 3/4,3,121,Sean,Casey,GREEN LINE VELO driven by Zipcar,0:53:09,,360.82,321.34673958333,
Cat 3/4,4,679,Steven,Hopengarten,GREEN LINE VELO driven by Zipcar,0:53:09,,395.12,329.35019270833,
Cat 3/4,5,41618,Douglas,Chrystall,Cannondale Sports New England,0:53:09,,328.09,337.35364583333,
Cat 3/4,6,87150,Stephen,Jette,Cannondale Sports New England,0:53:09,,359.79,345.35709895833,
Cat 3/4,7,35115,Sam,Damphousse,Race CF,0:53:09,,382.19,353.36055208333,
Cat 3/4,8,75139,Chris,Niesen,JAM fund/NCC/vittoria,0:53:09,,441.13,361.36400520833,
Cat 3/4,9,18225,Nicholas,Tham ming qiang,MIT Cycling p/b FXDD,0:53:09,,345.39,369.36745833333,
Cat 3/4,10,43618,Maxwell,Nagel,GREEN LINE VELO driven by Zipcar,0:53:09,,432.91,377.37091145833,
Cat 3/4,11,394,Tom,Stevens,Spin Arts CyclMaggie Rosa's/Grace Barker the Willo,0:53:09,,411.05,385.37436458333,
Cat 3/4,12,76270,Joseph,Dickerson,,0:53:09,,505.54,393.37781770833,
Cat 3/4,13,84002,Dan,Kurowski,Cyclonauts Racers,0:53:09,,387.05,401.38127083333,
Cat 3/4,14,28628,Chris,Morris,Team ERRACE p/b DSO Manufacturing,0:53:09,,416.72,409.38472395833,
Cat 3/4,15,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,0:53:09,,385.92,417.38817708333,
Cat 3/4,16,5588,Lincoln,Muir,Community Bicycle Racing,0:53:09,,428.68,433.39508333333,
Cat 3/4,17,119,Kenneth,Thoman,Boston Racing Independent,0:53:09,,417.17,433.39508333333,
Cat 3/4,18,77623,Seth,Porter,GREEN LINE VELO driven by Zipcar,0:53:09,,510.64003560606,433.39508333333,
Cat 3/4,19,7000,Matthew,Waskiewicz,Team ERRACE - DSO MFG,0:53:09,,377.85,433.39508333333,
Cat 3/4,20,3288,Unknown,Rider,,0:53:09,,377.23,433.39508333333,
Cat 3/4,21,27781,Nicholas,Willette,Exposition Wheelmen,0:53:09,,390.71,433.39508333333,
Cat 3/4,22,43487,Alec,Cunningham,RACE CF | racecf.org @racecf,0:53:09,,376.73,433.39508333333,
Cat 3/4,23,3211,Stanley,Lezon,Aetna-Expo Wheelmen,0:53:09,,349.6,433.39508333333,
Cat 3/4,24,6544,Kyle,Butler,GREEN LINE VELO driven by Zipcar,0:53:09,,375.58,433.39508333333,
Cat 3/4,25,85261,Michael,Cahill,Boston Racing Independent,0:53:09,,439.2,433.39508333333,
Cat 3/4,26,2851,Keane,Brennan,INTL: Tean Handi-Ness,0:53:09,,424.49,433.39508333333,
Cat 3/4,27,64970,Adam,Bernstein,GREEN LINE VELO driven by Zipcar,0:53:09,,419.8,433.39508333333,
Cat 3/4,28,27766,Barry,Eyre,Arc-En-Ciel Racing Team,0:53:09,,461.75,433.39508333333,
Cat 3/4,29,96917,Travis,Dawson,GREEN LINE VELO driven by Zipcar,0:53:09,,377.16,433.39508333333,
Cat 3/4,30,1980,Morgan,Rueckert,Team ERRACE p/b DSO Manufacturing,0:53:09,,415.04,433.39508333333,
Cat 3/4,31,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,0:53:09,,438.5,433.39508333333,
Cat 3/4,DNF,73560,Alec,Babala,Ashton Greycork Cycling,dnf,,383.83138887081,487.46285555556,
Cat 3/4,DNF,6271,Gregory,Colby,B2C2 p/b Boloco,dnf,,404.85,487.46285555556,
Cat 3/4,DNF,10348,Alexander,Duncan,Tradewinds Cycling Team,dnf,,567.73514836247,487.46285555556,
Cat 3/4,DNF,95370,Zsolt,Nemeth,B2C2 p/b Boloco,dnf,,391.28,487.46285555556,
Cat 3/4,DNF,92346,William,Stockton,Tufts Cycling Team,dnf,,435.66,487.46285555556,
Cat 4/5,1,113148,Aaron,Black,chimps in training,0:43:21,,409.2,352.3165,
Cat 4/5,2,64970,Adam,Bernstein,GREEN LINE VELO driven by Zipcar,0:43:21,,419.8,357.53569380482,
Cat 4/5,3,121512,Mark,Hewitt,JAM/NCC/Vittoria,warn 1.J.7,,414.47,362.75488760964,
Cat 4/5,4,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,0:43:21,,438.5,367.97408141446,
Cat 4/5,5,84002,Dan,Kurowski,Cyclonauts Racers,0:43:21,,387.05,373.19327521928,
Cat 4/5,6,73560,Alec,Babala,Ashton Greycork Cycling,0:43:21,,383.83138887081,378.4124690241,
Cat 4/5,7,9269,Steve,May,Central Wheel/GHCC,0:43:21,,402.9,383.63166282892,
Cat 4/5,8,40094,Steven,Smallwood,,0:43:21,,387.87,388.85085663374,
Cat 4/5,9,104142,Mikael,Frisk,,0:43:21,,429.59,394.07005043856,
Cat 4/5,10,77623,Seth,Porter,GREEN LINE VELO driven by Zipcar,0:43:21,,510.64003560606,399.28924424338,
Cat 4/5,11,93077,Eric,Kirouac,,0:43:21,,422.24332266104,404.5084380482,
Cat 4/5,12,6674,John,Moore,Community Bicycle Racing,0:43:21,,466.97,409.72763185302,
Cat 4/5,13,85117,Cameron,Scott,Northampton Cycling Club,0:43:21,,439.39796444211,414.94682565784,
Cat 4/5,14,5588,Lincoln,Muir,Community Bicycle Racing,0:43:21,,428.68,420.16601946266,
Cat 4/5,15,89480,Ben,Ryan,Cannondale Sports New England,0:43:21,,456.5,425.38521326748,
Cat 4/5,16,41148,Matthew,Leahey,Northampton Cycling Club,0:43:21,,498.25,430.6044070723,
Cat 4/5,17,27766,Barry,Eyre,Arc-En-Ciel Racing Team,0:43:21,,461.75,435.82360087712,
Cat 4/5,18,5366,Joseph,Marinelli,Blue Hills Cycling Club,0:43:21,,476.26698016836,441.04279468194,
Cat 4/5,19,100367,Jaroslaw,Lis,Greater Hartford Cycling Club,0:43:21,,456.29,446.26198848676,
Cat 4/5,20,105605,Joseph,Daniel,Community Bike Racing,0:43:21,,534.46,451.48118229158,
Cat 4/5,21,114213,Joshua,Stiebel,Greater Hartford Cycling Club,0:43:21,,492.63,456.7003760964,
Cat 4/5,22,14993,Sean,Walsh,,0:43:21,,471.37,461.91956990122,
Cat 4/5,23,113033,Zsolt,Kemecsei,B2C2 p/b Boloco,0:43:21,,402.94,467.13876370604,
Cat 4/5,24,118219,Dave,Mingori,Minuteman Road Club,0:43:21,,442.68762492177,472.35795751086,
Cat 4/5,25,116223,Antony,Haivanis,blue hills cycling,0:43:21,,564.91832222578,477.57715131568,
Cat 4/5,26,92065,Edward,Clark,Team Edge,0:43:21,,467.59,482.7963451205,
Cat 4/5,27,89468,Christian,Norvold,Cannondale Sports New England,0:43:21,,486.42,488.01553892532,
Cat 4/5,28,94552,Peter,Stranges,Community Bicycle Racing,0:43:21,,481.61,493.23473273014,
Cat 4/5,29,91646,Nick,Sabatelli,CT Cycling Advancement Program,0:43:21,,431.09,498.45392653496,
Cat 4/5,30,92346,William,Stockton,Tufts Cycling Team,0:43:21,,435.66,503.67312033978,
Cat 4/5,31,87158,Nate,Ryan,Cannondale Sports New England,0:43:49,,527.17,508.8923141446,
Cat 4/5,32,108128,Orlando,Manriquez,Zaachila Yoo Cycling club,0:43:49,,430.18,514.11150794941,
Cat 4/5,33,118217,Sasha,Smiljanic,none,0:44:17,,475.8855118226,519.33070175423,
Cat 4/5,34,63319,Alex,Meier,Pedal Power Training Solutions,lap,,390.59,524.54989555905,
Cat 4/5,DNF,92519,Guadalupe,Castellanos,Zaachila Yoo Cycling club,DNF,,529.42,534.98828316869,
Cat 4/5,DNF,121093,David,Drury,,DNF,,450,534.98828316869,
Cat 4/5,DNF,10348,Alexander,Duncan,Tradewinds Cycling Team,DNF,,567.73514836247,534.98828316869,
Cat 4/5,DNF,85119,Andy,Scott,Northampton Cycling Club,DNF,,533.82,534.98828316869,
Cat 4/5,DNF,97505,Julian,Sherr,Cannondale Sports New England,DNF,,513.62,534.98828316869,
Cat 4/5,DNF,121094,Jonny,Obrien,cycling concepts,DNF,,450,534.98828316869,
Juniors Men 9-18,1,97510,Ezra,Sonderling,Apex Velo,0:34:12,,406.63,340.986,
Juniors Men 9-18,2,5707,Kevin,Goguen,RACE CF,0:34:12,,297.74,351.36415625,
Juniors Men 9-18,3,113148,Aaron,Black,crca,0:34:12,,409.2,361.7423125,
Juniors Men 9-18,4,66709,Alex,Mccormack,Hot Tubes Development Cycling Team Inc,0:34:12,,467,372.12046875,
Juniors Men 9-18,5,10028,Keith,Mullaly,Team Edge,0:34:12,,387.65,382.498625,
Juniors Men 9-18,6,29901,Wyatt,Cote,CT Cycling Advancement Program,0:34:12,,438.64,392.87678125,
Juniors Men 9-18,7,100370,Kyle,Crowell,CT Cycling Advancement Program,0:34:12,,445.7,403.2549375,
Juniors Men 9-18,8,91646,Nick,Sabatelli,CT Cycling Advancement Program,0:34:12,,431.09,413.63309375,
Juniors Men 9-18,9,89480,Ben,Ryan,Cannondale Sports New England,0:34:12,,456.5,424.01125,
Juniors Men 9-18,10,83644,Elijah,Brazeal,CT Cycling Advancement Program,0:34:12,,454.69,434.38940625,
Juniors Men 9-18,11,30198,Harrison,White,BayHill Capital Cycling Team,0:34:12,,513.7,444.7675625,
Juniors Men 9-18,12,29853,Sean,Goguen,RACE CF,0:34:12,,482.28,455.14571875,
Juniors Men 9-18,13,95389,Camden,Brooks,Corner Cycle/Bay Hill Capital,0:34:12,,456.14000804955,465.523875,
Juniors Men 9-18,14,94704,Mikko,Aho,BayHill Capital,0:34:12,,506.75,475.90203125,
Juniors Men 9-18,15,87158,Nate,Ryan,Cannondale Sports New England,0:34:12,,527.17,486.2801875,
Juniors Men 9-18,16,89468,Christian,Norvold,Cannondale Sports New England,0:34:12,,486.42,507.0365,
Juniors Men 9-18,17,97505,Julian,Sherr,Cannondale Sports New England,0:34:12,,513.62,507.0365,
Juniors Men 9-18,18,102500,Julen,Lujambio,Stage 1 / fusionTHINK-VOSS,0:34:12,,539.61,507.0365,
Juniors Men 9-18,19,19786,Kyle,Mullaly,Team Edge,0:34:12,,489.32,507.0365,
Juniors Men 9-18,20,121095,Noah,Levine,Hamden Cheshire Rail Trailers / CCAP,lap,,450,532.19566666667,
Juniors Men 9-18,21,117150,Connor,Dainiak,CCAP,lap,,647.43555555556,542.25933333333,
Juniors Men 9-18,22,19787,Kevin,Mullaly,Team Edge,lap,,564.65,552.323,
Juniors Men 9-18,23,119777,Alexander,Beck,CCAP,lap,,509.21319444444,562.38666666667,
Juniors Men 9-18,24,1160,Ian,Sullivan,Trent Sullivan,lap,,450,572.45033333333,
Juniors Men 9-18,DNF,113449,Ben,Walton,Cannondale Sports New England,DNF,,531.70716568814,592.57766666667,
Masters 40+,1,964,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,1:00:44,,295.94,255.10766666667,
Masters 40+,2,595,Paul,Richard,CCB Racing,1:00:44,,293.9,263.31877314815,
Masters 40+,3,956,Matthew,Kressy,Wheelworks Racing,1:00:44,,310.54,271.52987962963,
Masters 40+,4,32177,Jason,Croteau,Hottubes Alumni,1:00:44,,265.88,279.74098611111,
Masters 40+,5,345,David,Hildebrand,Aetna Racing Team,1:00:44,,334.14,287.95209259259,
Masters 40+,6,145,Ciaran,Mangan,CCB/ RACING,1:00:44,,359.95,296.16319907407,
Masters 40+,7,325,Matt,Inconiglios,Stage 1 / fusionTHINK - VOSS,1:00:44,,291.41,304.37430555556,
Masters 40+,8,2939,Kyle,Gates,Wheelworks racing,1:00:44,,290.48,312.58541203704,
Masters 40+,9,567,Edward,Angeli,Team ERRACE p/b DSO Manufacturing,1:00:44,,353.01,320.79651851852,
Masters 40+,10,20841,Jeremy,Brazeal,AETNA - EXPO Wheelmen,1:00:44,,324.54,329.007625,
Masters 40+,11,2384,Mark,Stotz,Cyclonauts Racers Inc.,1:00:44,,337.83,337.21873148148,
Masters 40+,12,1935,A. zane,Wenzel,Horst Engineering Cycling Team,1:00:44,,329.83,345.42983796296,
Masters 40+,13,675,Joe,Rodrigues,Cyclonauts Racers,1:00:44,,371.65,353.64094444444,
Masters 40+,14,599,Gary,Aspnes,Aetna-Expo Wheelmen,1:00:44,,351.36,361.85205092593,
Masters 40+,15,102745,Jason jj,Hancock,Cyclonauts Racers,1:00:44,,407.14,370.06315740741,
Masters 40+,16,588,Tyler,Munroe,CCB Racing,1:00:44,,342.99,386.48537037037,
Masters 40+,17,4099,Todd,Bowden,AETNA - Expo Wheelmen,1:00:44,,327.84,386.48537037037,
Masters 40+,18,134645,Young-kershaw,Duane,Team Spark,1:00:44,,413.35,386.48537037037,
Masters 40+,19,2142,Thomas,Francis,Wheelworks Racing,1:00:44,,326.07967251674,386.48537037037,
Masters 40+,20,34944,Marc,Eisen,Team ERRACE - DSO MFG,1:00:44,,368.72,386.48537037037,
Masters 40+,21,5913,Patrick,Cunningham,Horst Engineering Cycling Team,1:00:44,,390.77,386.48537037037,
Masters 40+,22,61399,David,Rustico,Team ERRACE p\b DSO Manufacturing,1:00:44,,335.52,386.48537037037,
Masters 40+,23,24543,John,Rachfal,Wheel Works Racing team,1:00:44,,357,386.48537037037,
Masters 40+,24,31317,Eiric,Marro,Sunapee /Continental Paving/Buchikas,1:00:44,,382.39,386.48537037037,
Masters 40+,25,246,Esteban,Sequera,Exposition Wheelmen,1:00:44,,386.87,386.48537037037,
Masters 40+,26,8914,Ralf,Geiben-lynn,,1:00:44,,407.81,386.48537037037,
Masters 40+,27,6298,Tom,Krol,College Street Cycles,1:00:44,,415.76,386.48537037037,
Masters 40+,28,4421,Matthew,Domnarski,Horst Engineering Masters Cycling Team,1:00:44,,394.98789647059,386.48537037037,
Masters 40+,29,118219,Dave,Mingori,Minuteman Road Club,1:00:44,,442.68762492177,386.48537037037,
Masters 40+,30,153,Ron,Jacobs,Wheelworks Racing,1:00:44,,402.86,386.48537037037,
Masters 40+,31,1116,Chris,Curven,,1:00:44,,376.14,386.48537037037,
Masters 40+,32,992,Timothy,Shea,BLUE STEEL CYCLERY,1:00:44,,412.67,386.48537037037,
Masters 40+,33,2381,Christopher,White,Cyclonauts,lap,,358.85,437.89403703704,
Masters 40+,34,907,Chris,Crowell,Stage 1 / fusionTHINK,lap,,355.69,443.60611111111,
Masters 40+,35,1701,Michael,Norton,Cyclonauts Racers,lap,,379.87,449.31818518519,
Masters 40+,36,102495,James,Mcdevitt,Cycle-Smart,lap,,484.28,455.03025925926,
Masters 40+,DNF,4064,Mark,Robson,Cycle Smart,dnf,,529.17616,466.45440740741,
Masters 40+,DNF,70998,Erik,Emanuele,Horst Engineering,dnf,,425.02,466.45440740741,
Masters 40+,DNF,32026,Devens,Hamlen,Downeast Racing,dnf,,413.74,466.45440740741,
Masters 40+,DNF,20587,Reid,Hanford,CT Cycling Advancement Program,dnf,,467.37,466.45440740741,
Masters 40+,DNF,157,Mike,Maloney,Cyclonauts Racers,dnf,,422.79,466.45440740741,
Masters 40+,DNF,3057,John,Smathers,545 Velo,dnf,,362.27,466.45440740741,
Masters 40+,DNF,3544,Jeff,Papineau,Cyclonauts Racers,dnf,,428.34,466.45440740741,
Masters 40+ (NEBRA Trophy)               ,1,964,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,1:00:44,30782,,,
Masters 40+ (NEBRA Trophy)               ,2,595,Paul,Richard,CCB Racing,1:00:44,29708,,,
Masters 40+ (NEBRA Trophy)               ,3,956,Matthew,Kressy,Wheelworks Racing,1:00:44,19831,,,
Masters 40+ (NEBRA Trophy)               ,4,32177,Jason,Croteau,Hottubes Alumni,1:00:44,62457,,,
Masters 40+ (NEBRA Trophy)               ,5,345,David,Hildebrand,Aetna-Expo Wheelmen,1:00:44,160538,,,
Masters 40+ (NEBRA Trophy)               ,6,145,Ciaran,Mangan,CCB/ RACING,1:00:44,218622,,,
Masters 40+ (NEBRA Trophy)               ,7,325,Matt,Inconiglios,Stage 1 / fusionTHINK - VOSS,1:00:44,17360,,,
Masters 40+ (NEBRA Trophy)               ,8,2939,Kyle,Gates,Wheelworks racing,1:00:44,54377,,,
Masters 40+ (NEBRA Trophy)               ,9,567,Edward,Angeli,Team ERRACE p/b DSO Manufacturing,1:00:44,91227,,,
Masters 40+ (NEBRA Trophy)               ,10,20841,Jeremy,Brazeal,AETNA - EXPO Wheelmen,1:00:44,54411,,,
Masters 40+ (NEBRA Trophy)               ,11,2384,Mark,Stotz,Cyclonauts Racers Inc.,1:00:44,34319,,,
Masters 40+ (NEBRA Trophy)               ,12,1935,A. zane,Wenzel,Horst Engineering Cycling Team,1:00:44,51489,,,
Masters 40+ (NEBRA Trophy)               ,13,675,Joe,Rodrigues,Cyclonauts Racers,1:00:44,16953,,,
Masters 40+ (NEBRA Trophy)               ,14,599,Gary,Aspnes,Aetna-Expo Wheelmen,1:00:44,208131,,,
Masters 40+ (NEBRA Trophy)               ,15,102745,Jason jj,Hancock,Cyclonauts Racers,1:00:44,246015,,,
Masters 40+ (NEBRA Trophy)               ,16,588,Tyler,Munroe,CCB Racing,1:00:44,25436,,,
Masters 40+ (NEBRA Trophy)               ,17,4099,Todd,Bowden,AETNA - Expo Wheelmen,1:00:44,144319,,,
Masters 40+ (NEBRA Trophy)               ,18,134645,Young-kershaw,Duane,Team Spark,1:00:44,307000,,,
Masters 40+ (NEBRA Trophy)               ,19,2142,Thomas,Francis,Wheelworks Racing,1:00:44,Massachusetts,,,
Masters 40+ (NEBRA Trophy)               ,20,34944,Marc,Eisen,Team ERRACE - DSO MFG,1:00:44,80233,,,
Masters 40+ (NEBRA Trophy)               ,21,5913,Patrick,Cunningham,Horst Engineering Cycling Team,1:00:44,237439,,,
Masters 40+ (NEBRA Trophy)               ,22,61399,David,Rustico,Team ERRACE p\b DSO Manufacturing,1:00:44,45880,,,
Masters 40+ (NEBRA Trophy)               ,23,24543,John,Rachfal,Wheel Works Racing team,1:00:44,28984,,,
