Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde de Bethel,2012-03-4,Cat 5,40,43,582.84842872239,
Mystic Velo Crit,2012-05-6,Cat 5,10,18,500,
Mystic Velo Crit,2012-05-6,Jr Men 15-16/17-18,3,3,,
2012 Nutmeg Classic Criterium,2012-06-9,Cat 4,33,43,440.49849550125,
2012 Nutmeg Classic Criterium,2012-06-9,Cat 4/5 Under 30 Years Old,9,12,458.92289043772,
Cyclonauts Racers Criterium,2012-07-7,Men Cat 3/4               ,21,46,397.89789008677,
Cyclonauts Racers Criterium,2012-07-7,Men Cat 4/5               ,9,35,387.43723529412,
New Britain Criterium,2012-07-8,Cat 4 Men,28,37,443.06840277778,
CCNS Kermis,2012-08-24,Cat 4-5,24,38,462.40808938234,
GMSR Stage 1 - TT,2012-08-31,Junior                               ,62,76,414.05096491228,
GMSR Stage 2 - Circuit Race,2012-09-2,Junior                            ,63,76,421.73371346602,
GMSR Stage 3 - Road Race,2012-09-2,Junior                          ,61,76,385,
Greenville Spring Series,2013-02-23,Men Junior  01-18,7,60,339.91587926582,
Greenville Spring Series,2013-02-24,Men Junior15-18  01-18,10,52,370.54115672047,
Ronde de Bethel,2013-03-3,Men Pro/Cat 1/2/3 Senior,20,40,304.73057579527,
Plainville Spring Series,2013-03-16,Men Cat 1/2/3,12,29,283.07070740331,
Plainville Spring Series,2013-03-16,Men Cat 3/4,19,32,386.37296010471,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,51,93,323.64917746957,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,DNF,90,413.37938157895,
Tour of the Battenkill Day 2,2013-04-14,Junior Boys 17-18,28,54,361.71358333333,
Rick Newhouse Memorial Criterium,2013-04-20,123,18,31,307.11499586988,
Rick Newhouse Memorial Criterium,2013-04-20,jr,3,12,351.52703380393,
Capital Region Road Race,2013-07-13,Pro/1/2/3 Men,51,51,338.6475,
Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,62,100,385.64343859649,
33rd Annual ENGVT Concord Criterium,2013-08-3,Men 3,15,42,350.26094444444,
Rocky Hill Criterium,2013-08-10,Cat 3/4 Men,8,57,334.27244,
Rocky Hill Criterium,2013-08-10,Junior Boys 15-16 & 17-18,2,6,347.888,
Tokeneke Classic Road Race,2013-08-11,Cat 3 Men,22,58,341.06654347826,
GMSR Stage 1,2013-08-30,Junior,29,57,351.60803869048,
GMSR Stage 2,2013-08-31,Junior,33,57,367.46024107143,
GMSR Stage 3,2013-09-1,Junior,37,57,391.85015310717,
Connecticut Cycling Festival,2013-09-22,Men Cat 3/4,6,45,345.4038176326,
Stevens Duck Country Road Race,2014-03-8,Men B ,6,52,361.78597893286,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,6,275,415.46511627907,
Stevens Duck Country Circuit Race,2014-03-9,Men B ,6,46,367.59712898447,
Philly Phlyer Road Race,2014-03-15,Men Collegiate B,10,63,381.64006451613,
Philly Phlyer Criterium,2014-03-16,Men Collegiate B,26,56,444.9845084732,
Bard Campus Criterium,2014-03-22,Men Collegiate B,11,37,413.70137654321,
Uncle Sam's Road Race,2014-03-23,Men Collegiate B,6,33,410.27181844072,
XPot 4.0,2014-03-29,Men Collegiate B,7,44,397.05775640145,
XPot 4.0,2014-03-29,Men Collegiate B,11,46,402.90460144928,
XPot 4.0,2014-03-30,Men Collegiate B,6,38,406.74756140351,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate B ,4,41,361.23720674612,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate B ,8,49,388.57099694734,
Army Spring Classic Crit,2014-04-6,Men Collegiate B ,3,53,343.29647826087,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate B,9,28,394.93878571429,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate B,12,34,423.34788383571,
Mt. Philo Road Race,2014-04-13,Men Collegiate B,2,23,394.41727272727,
Nittany Cycling Classic,2014-04-19,Men Collegiate B,1,26,367.00990391969,
Nittany Cycling Classic,2014-04-20,Men Collegiate B,1,30,340.748,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate B,5,52,372.88103846154,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate B,21,48,431.02622222222,
ECCC Conference Championships Criterium,2014-04-28,Men Cat 1/2/3,21,54,316.70509876543,
Nutmeg Classic Criterium,2014-06-7,Cat 3,28,35,383.73508823529,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 3,41,52,411.56392857143,
The Keith Berger Memorial Criterium,2014-06-22,Cat 3/4,32,66,390.83957070707,
The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,34,64,347.55436607143,
Exeter Classic,2014-06-24,Men Pro/1/2/3,59,79,368.18668742369,
Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,18,91,326.66847407407,
Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,DNF,71,446.74466666667,
New Britain Criterium,2014-07-13,Cat 3 Men,32,46,399.08441666667,
New Britain Criterium,2014-07-13,Pro1-3,DNF,80,394.85229516026,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 3,DNF,46,436.23482635745,
34th Annual Concord Criterium,2014-08-2,Men 3,10,35,327.38446666667,
Tokeneke Classic Road Race,2014-08-10,3,19,54,360.54464724411,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,47,81,371.19518121229,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,11,78,318.64424383044,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 3,49,75,381.91874606536,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,42,81,366.65738459069,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 3,58,69,431.47460294118,
9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,19,87,346.70752564103,
Connecticut Cycling Festival,2014-09-21,Men Cat 3/4,2,44,320.27692307692,
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate A,17,31,376.58317519231,
Rutgers Campus Criterium,2015-03-15,Men Collegiate A,17,29,381.65491538462,
Philly Phyler  Road Race,2015-03-21,Men Collegiate A,21,53,376.60443728793,
Philly Phyler  Criterium,2015-03-22,Men Collegiate A,33,47,400.51889760657,
Boston Beanpot,2015-03-28,Men Collegiate A,25,33,435.30908789309,
Boston Beanpot Road Race,2015-03-28,Men Collegiate A,11,32,363.35,
Boston Beanpot Criterium,2015-03-29,Men Collegiate A,18,41,365.42,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate A,18,41,377.15395306778,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate A,23,37,392.25171568627,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate A,DNF,31,516.99048333333,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate A,14,29,356.33997619048,
Dartmouth L'Enfer du Nord,2015-04-18,Men A Collegiate,14,23,424.18844444444,
Live Free and Ride,2015-04-19,Men A Collegiate,7,23,372.02245238095,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate A,15,29,376.05291025641,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,70,156,371.87886458333,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,97,114,395.74714285714,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 3/4,10,37,368.0843203125,
Nutmeg Classic Criterium,2015-06-6,Cat 3,13,43,368.26282619048,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,3 Men,22,40,401.52152941176,
Keith Berger Memorial Criterium,2015-06-21,Cat 3/4,22,36,433.39508333333,
Exeter Classic,2015-06-23,Men Pro 1/2/3,DNF,94,386.06535470085,
Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,33,92,398.61075994153,
Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,39,78,414.83507471264,
Longsjo Classic Day 3,2015-06-28,Men 3: NEBRA Trophy,39,42,,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 3,31,49,387.99998447201,
35th Annual Concord Criterium,2015-08-1,Men 3,15,34,400.2704,
Tokeneke Classic Road Race,2015-08-9,Cat 3 Men,DNF,61,432.05275922827,
10th Annual Portsmouth Criterium ,2015-09-13,Men cat 3/4,19,41,410.5658627451,
TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,39,86,354.36577477477,
Connecticut Cycling Festival,2015-09-20,Men Cat 2/3,38,58,374.79062847222,
Connecticut Cycling Festival,2015-09-20,Men Cat 3/4,12,56,366.62834841629,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate A,20,35,397.99691666667,
L'Enfer du Nord - Criterium,2016-04-9,Men A Collegiate,DNF,34,470.6120625,
L'Enfer du Nord - Time Trial,2016-04-9,Men A Collegiate,20,29,434.80399028795,
L'Enfer du Nord - Road Race,2016-04-10,Men A Collegiate,DNF,32,543.14196969697,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate A,24,35,473.78395205345,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate A,18,35,402.522625,
Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,23,92,394.43029273504,
Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,48,73,409.85473611111,
Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,30,67,370.77420571589,
Killington Stage Race - GC,2016-05-30,Men Cat 3,36,67,390.4866930477,
Ken Harrod Memorial Road Race,2016-06-4,Men 3,26,47,416.69295238095,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 3 MEN,32,39,433.85633333333,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,PRO-3 MEN,35,48,413.35877777778,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 3,DNF,46,446.72502083333,
Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,59,101,419.57114285714,
Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,50,92,395.67782017544,
Keith Berger Memorial Criterium,2016-07-2,Men Cat 3/4,4,59,341.52274074074,
Yarmouth Clam Festival Bike Race,2016-07-17,Men,27,47,376.12436956522,
Concord Criterium,2016-08-6,Men Cat 3,6,36,334.35856410256,
Witches Cup,2016-08-10,Men Cat 3/4,6,55,350.36591358025,
New Haven Grand Prix,2016-09-16,Men Cat 3/4,5,74,351.3587191358,
Mayors Cup Boston,2016-09-17,MEN CAT 2/3,71,93,461.26824375,
Philly Phlyer - Circuit Race,2017-03-18,Men A Collegiate,5,36,342.37523809524,
Nittany Classic RR,2017-03-25,Men Collegiate A,21,31,403.94719051686,
Nittany Classic CR,2017-03-26,Men Collegiate A,16,35,396.98431372549,
Shippensburg Scurry Criterium,2017-04-8,Men Collegiate A,12,29,383.61170405983,
Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate A,19,24,437.24993842258,
Shippensburg Scurry Road Race,2017-04-9,Men Collegiate A,11,29,380.59087736738,
Army Classic Road Race,2017-04-15,Men Collegiate A,DNF,52,482.2206803152,
Army Classic Criterium,2017-04-15,Men Collegiate A,17,43,391.57778947368,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate A,6,30,337.33844444444,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate A,2,29,283.98792857143,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,59,122,420.41079432624,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,47,99,377.55646212121,
Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,DNF,84,465.14120856493,
Raritan Cycling Classic,2017-05-28,Men Cat3/4,55,76,463.84736904762,
Tour of Somerville,2017-05-29,Men Cat2/3,88,158,422.4850877193,
Ken Harrod Memorial Road Race,2017-06-3,Men Cat 3,19,32,425.40291666667,
Nutmeg Classic Criterium,2017-06-4,MEN CAT 4_5,10,39,448.71533717105,
Nutmeg Classic Criterium,2017-06-4,MEN CAT 3,1,20,343.03166666667,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 3 Men,19,33,447.99482142857,
Concord Criterium,2017-08-5,Men Cat 3,13,17,438.52858333333,
Lewiston Auburn Criterium,2017-08-6,Men PRO/1/2/3,13,21,421.66225,
Raw Seafood Fall River Criterium,2017-08-26,Men Cat 3/4,14,50,390.1890162037,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 3,27,67,365.92001315009,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 3,46,66,402.96623737374,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 3,27,65,388.46981499056,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 3,1,55,337.02783333333,
Green Mountain Stage Race GC,2017-09-4,Men Cat 3,19,55,367.58200934382,
Scarborough Crit Series #1,2018-04-8,men 1/2/3,19,25,434.55283333333,
Monson Road Race,2018-04-22,Men Senior  Cat3,23,40,432.56666666667,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 3/4,19,56,403.44450712251,
Ken Harrod Memorial Road Race,2018-05-12,Men 3/4,19,48,443.92750980392,
Scarborough Crit Series #7,2018-05-20,Cat 1/2/3,10,39,366.92901960784,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 3,20,49,468.08280745342,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 3,13,22,440.874,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,43,64,475.30781666667,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,22,80,422.08342892157,
Yarmouth Clam Festival Road Race,2018-07-22,MEN PRO 1/2/3,17,60,392.4493600823,
Concord Criterium,2018-08-4,Men Cat 3/4,5,41,371.57365964912,
Concord Criterium,2018-08-4,Men Cat 1/2/3,21,27,478.58083333333,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,41,72,415.22809921738,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,14,72,386.56522417948,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,35,72,408.20717392454,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,14,66,382.96324771525,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,32,66,406.2256020498,
Scarborough Spring Crit Series,2019-04-28,Cat 1/2/3,16,21,450.09181818182,
Scarborough Crit Series #5,2019-05-5,Cat 1/2/3,16,38,406.63113157895,
Scarborough Crit Series #6,2019-05-12,Cat 1/2/3,5,21,373.20933333333,
Scarborough Crit Series #7,2019-05-19,Cat 1/2/3,4,33,362.7608627451,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 3,17,42,449.8052101285,
Purgatory Road Race,2019-06-9,Men Cat 3,DNF,38,493.10384615385,
CCNS Kermis,2019-06-14,Men Cat 3/4,12,52,403.96079811018,
Longsjo Classic,2019-07-7,Men Cat 3/4,16,66,410.65219384319,
39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,DNF,73,488.88643478261,
Concord Criterium,2019-08-3,Men Cat 1/2/3,DNF,40,525.95927777778,
Concord Criterium,2019-08-3,Men Cat 3/4,44,49,523.77967391304,
Fall River Criterium,2019-08-25,Men Cat 1/2/3,DNF,34,521.29231818182,
Fall River Criterium,2019-08-25,Men Cat 3/4,4,31,384.58430288462,
New Haven Grand Prix,2019-09-13,Men Cat 3/4,23,46,450.73812698413,
CCNS Kermis,2021-06-19,Men Cat 3/4,15,42,338.33333333333,
Summer Scarborough Crit #1 0f 4,2021-07-11,Cat 1/2/3,10,31,188,
Concord Criterium,2021-08-7,Men Cat 3/4,8,32,320.46875,
Scarborough Summer Crit Series,2021-08-15,Men Cat 1/2/3,16,34,196.47058823529,
Scarborough Summer Crit Series,2021-08-22,Men Cat 1/2/3,20,21,227,
Pavement Ends Gravel Race,2022-04-2,Men u40,39,71,306.81818181818,
Ronde van Loudon,2022-04-23,Men  Cat 3/4,8,26,371.2737869535,
Scarborough Crit #2,2022-05-1,Cat P/1/2/3,21,24,297.78140385353,
Scarborough Crit Series #3,2022-05-15,Cat P/1/2/3,20,27,273.06485256229,
Devens Grand Prix,2022-07-2,Men Cat 3/4,17,42,375.2268016734,
MAINEly Gravel,2022-08-13,Overall Male,28,90,283.25581395349,
New Haven Grand Prix,2022-09-16,Men Cat 3/4,23,44,381.20103844564,
Pavement Ends Gravel Race,2023-04-1,Men u40  Long Course,30,56,403.09126347593,
Scarborough Crit #1,2023-04-23,Cat 1/2/3,9,18,257.82481872316,
Scarborough Crit Series,2023-04-30,Cat 1/2/3,7,9,280.66963386213,
Scarborough Crit Series,2023-05-7,Cat 1/2/3,6,19,255.06366017459,
Scarborough Crit #4,2023-05-21,Cat 1/2/3,17,21,315.25155788666,
2023 Rumford Gravel,2023-06-24,Long Course Male,19,55,332.5,
YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Men's Pro 123,28,40,321.21998092977,
42nd Annual Concord Criterium,2023-08-12,Men  3/4,8,38,352.19742527022,
