Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior Men's Open 4/5  ,1,49840,Xavier,Williams,Boneshaker Project,,376245,436.34,423.3255,
Men Junior Men's Open 4/5  ,2,44816,Gabriel,Porterfield,Dark Horse Racing,,350938,501.73,445.8344,
Men Junior Men's Open 4/5  ,3,60354,Chris,Degenaars,Dallas Racing,,358414,516.13,468.3433,
Men Junior Men's Open 4/5  ,4,91230,Evan,Bausbacher,Matrix Cycling Club,,387450,476.23,490.8522,
Men Junior Men's Open 4/5  ,5,95765,Jake,Ingram,Jesuit Cycling,,,650,513.3611,
Men Junior Men's Open 4/5  ,6,89599,Walter,Ferguson,Fayetteville High School,,413433,480.63,535.87,
Men Junior Men's Open 4/5  ,7,92664,Jonathan,Spangle,Northwest Cycling Club,,425474,535.87,558.3789,
Men Junior Men's Open 4/5  ,8,84175,Albert,Nava,Dark Horse Racing,,404675,576.33,580.8878,
Men Junior Men's Open 4/5  ,9,48461,Paul,Porterfield,Dark Horse Racing,,383316,617.97,603.3967,
Men Junior Men's Open 4/5  ,10,95766,Zachariah,Kellogg,MBBC Racing,,,650,625.9056,
Men Junior Men's Open 4/5  ,11,95785,Maximiliano,Alvarez,Dallas Racing,,423902,650,648.4145,
Men Master's  40+  ,1,46666,Robert,Baatz,Corinth Cycling/Harden Racing,,339438,325.33,299.12269429119,
Men Master's  40+  ,2,90725,Brent,Moulder,Crest/RBM Cycling,,237395,311.35,306.48742486207,
Men Master's  40+  ,3,46684,Derek,Cooley,Corinth Cycling/Harden Racing,,301087,391.64,313.85215543295,
Men Master's  40+  ,4,57334,Michael,Braden,Bicycles Plus Racing,,4551,373.61,321.21688600383,
Men Master's  40+  ,5,84656,Joseph,Lacour,Colavita Racing Inc.,,171332,356.78715632184,328.58161657471,
Men Master's  40+  ,6,44711,Tom,Warren,A Bloc,,192481,383.43,335.94634714559,
Men Master's  40+  ,7,62170,Douglas,Ray,Crest/RBM Cycling,,193283,353.2,343.31107771648,
Men Master's  40+  ,8,45537,Michael,Gacki,Bicycles Plus Racing,,58983,321.73,350.67580828736,
Men Master's  40+  ,9,44741,Jonathan,Garrett,Knobbies & Slicks Bike Shop,,12865,353.99,358.04053885824,
Men Master's  40+  ,10,82624,David,Richardson,River City Market Racing,,175088,334.75,365.40526942912,
Men Master's  40+  ,11,44370,Nathan,Aust,Dallas Bike Works,,321548,387.01,372.77,
Men Master's  40+  ,12,44377,Andrew,Powell,Northwest Cycling Club,,138918,413.27,380.13473057088,
Men Master's  40+  ,13,46680,Roland,San miguel,Corinth Cycling/Harden Racing,,296246,379.8,387.49946114176,
Men Master's  40+  ,14,44402,Bradley,Herle,Bicycles Plus Racing,,348184,401,394.86419171264,
Men Master's  40+  ,15,48341,Clayton,Arhelger,Dallas Bike Works,,109067,416.82,402.22892228352,
Men Master's  40+  ,16,46723,Joe,Gonzalez,Bicycles Plus Racing,,335912,315.01,409.59365285441,
Men Master's  40+  ,17,44552,Brent,Napier,Bicycles Plus Racing,,309917,371.93,416.95838342529,
Men Master's  40+  ,18,76301,Ray,Healy,Corinth/Harden Racing,,82398,383.37,424.32311399617,
Men Master's  40+  ,19,60078,William,Greenwood,ROL Wheels,,217157,309.35,431.68784456705,
Men Master's  40+  ,20,45525,Larry,Blanchard,ROL Wheels,,103849,427.23,439.05257513793,
Men Master's  50+  ,1,44553,James,Slauson,Bicycle Heaven / PVA,,142783,368.48,314.959,
Men Master's  50+  ,2,44518,Scott,Munroe,A Bloc,,48216,343.61,321.0116,
Men Master's  50+  ,3,44423,Scott,Giancola,McKinney Velo Club,,358641,385.73,327.0642,
Men Master's  50+  ,4,44625,Ken,Rees,ThinkFinance Racing,,311927,401.61,333.1168,
Men Master's  50+  ,5,44482,Bill,Shirer,McKinney Velo Club,,32500,357.41,339.1694,
Men Master's  50+  ,6,51142,Jorge,Merle,Dallas Racing,,24084,336.38,345.222,
Men Master's  50+  ,7,46645,Stanton,Kruse,Mad Duck Racing,,54718,358.3,351.2746,
Men Master's  50+  ,8,92177,Mike,Herrick,Dallas Bike Works,,55917,363.18589346591,357.3272,
Men Master's  50+  ,9,46641,Mike,Reade,Team Bicycles Inc.,,49894,345.77,363.3798,
Men Master's  50+  ,10,49824,Darrell,Hull,Corinth Cycling/Harden Racing,,192916,376.14,369.4324,
Men Master's  50+  ,11,45549,Charles,Bippert,ROL Wheels,,286614,396.88,375.485,
Men Master's  50+  ,12,76297,Gregg,Goodwin,Team Bicycles Inc.,,126267,374.83,381.5376,
Men Master's  50+  ,13,48534,Quintin,Boehmisch,Team Bicycles Inc.,,343420,462.2,387.5902,
Men Master's  50+  ,14,58177,Val,Lincecum,Southwest Cycling Club Racing,,334312,454.07,393.6428,
Men Master's  50+  ,15,91857,Ronne,Wood,,,296869,452.4497832349,399.6954,
Men Master's  50+  ,16,44507,Walter,Megura,McKinney Velo Club,,111657,374.39858333333,405.748,
Men Master's  50+  ,17,44425,Eddie,Cadena,McKinney Velo Club,,365118,376.59,411.8006,
Men Master's  50+  ,18,57304,Kent,Mcquade,Crest/RBM Cycling,,296106,417.74537506357,417.8532,
Men Master's  50+  ,19,70127,Jonathan,Snow,A Bloc,,59044,434.96,423.9058,
Men Master's  50+  ,20,44493,Al,Kline,A Bloc,,306037,373.69,429.9584,
Men Master's  60+  ,1,91368,Christopher,Buttine,Dallas Racing,,166499,,,
Men Master's  60+  ,2,44406,Rickey,Wilson,Geri Atrix,,73873,,,
Men Master's  60+  ,3,68439,Whitney,Fanning,Bicycles Outback Racing,,89401,,,
Men Master's  60+  ,4,44509,M,Chris thibodeau,Violet Crown Sports Assoc,,59647,,,
Men Master's  60+  ,5,80591,Stanley,Richardson,Dallas Bike Works,,395577,,,
Men Master's 35+ 4/5  ,1,90655,Brad,Hess,Crest/RBM Cycling,,300062,391.91,325.261,
Men Master's 35+ 4/5  ,2,89840,Tony,Hopkins,MBBC Racing,,224876,373.42,333.59307142857,
Men Master's 35+ 4/5  ,3,69605,William,Cearley,Tuneros Racing Team,,185120,379.6,341.92514285714,
Men Master's 35+ 4/5  ,4,46794,Christopher,Kellogg,MBBC Racing,,294837,376.47,350.25721428571,
Men Master's 35+ 4/5  ,5,48529,James,Engle,OutRival Racing,,303222,422.91,358.58928571429,
Men Master's 35+ 4/5  ,6,44503,George,Steeves,Tuneros Racing Team,,225431,411,366.92135714286,
Men Master's 35+ 4/5  ,7,60953,Steve,Chisholm,Dallas Racing,,84521,459.69,375.25342857143,
Men Master's 35+ 4/5  ,8,46831,Brandon,O'neal,Northwest Cycling Club,,225641,405.58,383.5855,
Men Master's 35+ 4/5  ,9,92146,Dennis,Krilic,Crest/RBM Cycling,,425923,411.59,391.91757142857,
Men Master's 35+ 4/5  ,10,78771,John powell,Voodoo racing,VooDoo Racing,,308239,440.27,400.24964285714,
Men Master's 35+ 4/5  ,11,45496,Robert,Dole,Northwest Cycling Club,,230218,477.76,408.58171428571,
Men Master's 35+ 4/5  ,12,91373,Greg,Gibbs,BAD KITTY MEOW PHAT KAT RACING,,404202,477.29,416.91378571429,
Men Master's 35+ 4/5  ,13,70086,Randy,Warren,Shama Cycles,,332740,414.51,425.24585714286,
Men Master's 35+ 4/5  ,14,90659,Patrick,Meuche,Crest/RBM Cycling,,411951,466.65,433.57792857143,
Men Master's 35+ 4/5  ,15,69635,Tom,Attaway,Crest/RBM Cycling,,385485,408.20253288341,441.91,
Men Master's 35+ 4/5  ,16,44407,Doug,Baysinger,Shama Cycles,,204536,451.92,450.24207142857,
Men Master's 35+ 4/5  ,17,89846,Carlos,Salas,MBBC Racing,,213698,443.34,458.57414285714,
Men Master's 35+ 4/5  ,18,48547,Chuck,Terrell,Texas Pro Health Racing,,375203,441.91,466.90621428571,
Men Master's 35+ 4/5  ,19,89854,Jeffrey,Waller,BAD KITTY MEOW PHAT KAT RACING,,423135,481.16,475.23828571429,
Men Master's 35+ 4/5  ,20,69653,Albert,Sweany,Team Bicycles Inc.,,368111,416.21,483.57035714286,
Men Master's 35+ 4/5  ,21,60943,Brian,Fairless,Team Undiscovered,,118865,451.65,491.90242857143,
Men Master's 35+ 4/5  ,22,84288,Israel,Velasquez,Dallas Bike Works,,395730,450.71,500.2345,
Men Master's 35+ 4/5  ,23,19995,Todd,Mann,,,69536,414.61,508.56657142857,
Men Master's 35+ 4/5  ,24,48533,Joel,Shewry,Team Bicycles Inc.,,201589,501.77,516.89864285714,
Men Master's 35+ 4/5  ,25,92148,Adam,Frelin,,,387301,445.43,525.23071428571,
Men Master's 35+ 4/5  ,26,44454,Brad,Boulton,Team Bicycles Inc.,,357045,479.34,533.56278571429,
Men Master's 35+ 4/5  ,27,52308,Mark,Barnett,Southwest Cycling Club Racing,,393053,516.26,541.89485714286,
Men Master's 35+ 4/5  ,28,60332,Paul,Konrad,Crest/RBM Cycling,,244236,425.21306972002,550.22692857143,
Men Master's 35+ 4/5  ,29,61168,Alan,Charley,Southern Elite,,216619,471.92,558.559,
Men's Cat 3  ,1,52691,Nathan,Aikele,Swiss American Racing,,386860,391.85,300.2795,
Men's Cat 3  ,2,44632,Kent,Myers,VooDoo Racing,,260618,363.51,307.35733333333,
Men's Cat 3  ,3,78245,Kevin,Gregory,KingRacingGroup,,305476,321.69736210674,314.43516666667,
Men's Cat 3  ,4,56621,Tyler,Cutbirth,Austin Bikes/ Mobil 1,,297642,340.63,321.513,
Men's Cat 3  ,5,49802,Nathan,Sheetz,VooDoo Racing,,322966,355.67,328.59083333333,
Men's Cat 3  ,6,44655,Patrick,Hallett,Austin Bikes/ Mobil 1,,337210,366.63,335.66866666667,
Men's Cat 3  ,7,68187,Benjamin,Hasz,Tulsa Wheelmen,,333538,411.67,342.7465,
Men's Cat 3  ,8,69600,Christopher,Dauwe,Dallas Bike Works,,379268,351.1,349.82433333333,
Men's Cat 3  ,9,44709,Ali,Sobhani,Austin Bikes/ Mobil 1,,306525,389.53,356.90216666667,
Men's Cat 3  ,10,44365,Dan,Ronan,Dark Horse Racing,,356856,385.31,363.98,
Men's Cat 3  ,11,69660,Mark,Baerd,,,360046,357.7,371.05783333333,
Men's Cat 3  ,12,88585,Kyle,Swanson,Dallas Racing,,412811,360.73,378.13566666667,
Men's Cat 3  ,13,44612,Aaron,Wade,VooDoo Racing,,347742,357.95,385.2135,
Men's Cat 3  ,14,45521,Mike,Mitcham,Team Bicycles Inc.,,301184,363.86,392.29133333333,
Men's Cat 3  ,15,57347,Anthony,Rosich,Rozik,,377279,390.97,399.36916666667,
Men's Cat 3  ,16,44928,Connor,Bazley,Northwest Cycling Club,,367990,383.37,406.447,
Men's Cat 3  ,17,69640,Bryan,Boydstun,Dark Horse Racing,,377041,363.98,413.52483333333,
Men's Cat 3  ,18,35065,John,Kelly,Central Arkansas Velo,,48395,382.02,420.60266666667,
Men's Cat 3  ,19,44617,Roman,Lobkovsky,Northwest Cycling Club,,209098,411.56,427.6805,
Men's Cat 4  ,1,84308,James,Courtier,Southwest Cycling Club Racing,,403572,404.64,358.9805,
Men's Cat 4  ,2,57362,Rob,Sandusky,Matrix Cycling Club,,291129,359.02,365.56409090909,
Men's Cat 4  ,3,49838,Davis,Dombrowski,Rock Fitness Cycling Team,,377614,425.32,372.14768181818,
Men's Cat 4  ,4,81317,Kyle,Hoff,,,277865,437.03,378.73127272727,
Men's Cat 4  ,5,59277,Chris,Koenig,CARVE,,377748,437.47,385.31486363636,
Men's Cat 4  ,6,68435,Blake,Schrader,Squadra Di Servitori,,385231,432.75,391.89845454545,
Men's Cat 4  ,7,58608,John,Madden,Sugar Cycles/Wholesome Sweeteners,,308953,408.18381731001,398.48204545455,
Men's Cat 4  ,8,60946,Ben,Watkins,Team Soundpony,,367231,408.85,405.06563636364,
Men's Cat 4  ,9,27599,Gabriel,Ortiz,Oak Cliff Bicycle Company,,388796,393.36931295718,411.64922727273,
Men's Cat 4  ,10,81316,Jeremy,Ordaz,Oak Cliff Bicycle Company,,335020,453.63,418.23281818182,
Men's Cat 4  ,11,76296,Steven,Chaos thompson,Dark Horse Racing,,260029,454.27507398524,424.81640909091,
Men's Cat 4  ,12,18724,James,Kelly,Velo Gold Racing,,334722,482.08,431.4,
Men's Cat 4  ,13,76055,Hugo,Scala,Matrix Cycling Club,,388006,424.13,503.8195,
Men's Cat 4  ,14,46844,Bernave,Velasquez,Dallas Bike Works,,313174,391.65,444.56718181818,
Men's Cat 4  ,15,92179,Roberta,Rodriguez,Dallas Racing,,325494,369.1366624053,451.15077272727,
Men's Cat 4  ,16,11972,Tim,Jones,,,391933,431.4,457.73436363636,
Men's Cat 4  ,17,44411,George,Dias,US Military Cycling Team,,332256,467.21,464.31795454545,
Men's Cat 4  ,18,71366,Kevin,Goins,Herradura Tequila/Revoluzione Racing,,360210,454.05,470.90154545455,
Men's Cat 4  ,19,75838,Omar,Espinoza,Northwest Cycling Club,,393026,508.12,477.48513636364,
Men's Cat 4  ,20,78242,Michael,Neinast,Dark Horse Racing,,382695,471.34805190256,484.06872727273,
Men's Cat 4  ,21,45506,Alexander,Fleming,Bike Barn (Texas),,338046,424.95,490.65231818182,
Men's Cat 4  ,22,69626,Robert,Mcdonald,787 Racing,,383985,481.26,497.23590909091,
Men's Cat 4  ,23,76055,Hugo,Scala,Matrix Cycling Club,,388008,424.13,503.8195,
Men's Cat 5  ,1,92666,Gavyn,Nero,,,423450,407.47,388.13833333333,
Men's Cat 5  ,2,84335,Nicholas,Minnery,Southern Elite,,405960,429.94,398.30757575758,
Men's Cat 5  ,3,84153,Luke,Boote,Squadra Di Servitori,,408430,439.96,408.47681818182,
Men's Cat 5  ,4,95773,Henk,Noordermeer,,,429252,500,418.64606060606,
Men's Cat 5  ,5,95774,Dylan,Holt,Oak Cliff Bicycle Company,,410753,500,428.8153030303,
Men's Cat 5  ,6,90678,Alex,Joseph,,,283142,416.62,438.98454545455,
Men's Cat 5  ,7,75398,Dillan,Craig,West Texas A & M University,,395975,532.81,449.15378787879,
Men's Cat 5  ,8,89616,Andrew,Townsend,CARVE,,391064,469.62688329652,459.32303030303,
Men's Cat 5  ,9,95775,Tyler,Delamater,Knobbies & Slicks Bike Shop,,428906,500,469.49227272727,
Men's Cat 5  ,10,93259,Terry,Johnson,University of North Texas,,414387,500,479.66151515152,
Men's Cat 5  ,11,92153,Joshua,Williams,Livingston Cycling Club,,426138,494.73,489.83075757576,
Men's Cat 5  ,12,95777,C.j.,Holler,Bicycles Outback,,,500,500,
Men's Cat 5  ,13,89831,Nathan,Sykora,Squadra Di Servitori,,422437,501.97,510.16924242424,
Men's Cat 5  ,14,92078,Tyler,Helms,Wichita Falls Bicycling Club,,418974,479.53734888339,520.33848484848,
Men's Cat 5  ,15,90712,Erik,Roth,Mirage,,423448,495.7,530.50772727273,
Men's Cat 5  ,16,95778,Brandon,Harrington,Oak Cliff Bicycle Company,,,500,540.67696969697,
Men's Cat 5  ,17,95776,Michael,Pendleton,,,424693,500,550.84621212121,
Men's Cat 5  ,18,37166,Anthony,Ramirez,,,403017,500,561.01545454545,
Men's Cat 5  ,19,95780,Jeff,Thacker,No Promises,,,500,571.1846969697,
Men's Cat 5  ,20,69654,Ron,Bradshaw,Mirage,,377100,563.94,581.35393939394,
Men's Cat 5  ,21,95779,Long,Vo,,,420067,500,591.52318181818,
Men's Cat 5  ,22,95781,Jim,Do,Team No Promises,,,500,601.69242424242,
Men's P/1/2  ,1,64165,Nicolai,Broechner,Bissell Development Team,,394630,195.45065217439,193.392,
Men's P/1/2  ,2,46621,Bret,Crosby,,,69378,230.06,200.65622222222,
Men's P/1/2  ,3,24272,David,Wenger,Super Squadra,,89282,238.48,207.92044444444,
Men's P/1/2  ,4,45553,Mario,Arroyave,Think Finance p/b Trek Bike Stores,,224500,265.81,215.18466666667,
Men's P/1/2  ,5,38969,Mat,Stephens,Boneshaker Project,,178970,214.02,222.44888888889,
Men's P/1/2  ,6,25058,Brant,Speed,Driveway Series Racing,,240584,235.11,229.71311111111,
Men's P/1/2  ,7,60326,Adam,Biwan,Plano Athletic Cycling Club/PACC,,174122,333.13,236.97733333333,
Men's P/1/2  ,8,44730,Kyle,Sigl,Think Finance p/b Trek Bike Stores,,243733,245.37,244.24155555556,
Men's P/1/2  ,9,10632,Andrew,Willis,Driveway Series Racing,,60806,258.77,251.50577777778,
Men's P/1/2  ,10,152441,Chris,Carlson,Matrix Cycling Club,,6135,238.97,258.77,
Men's P/1/2  ,11,8210,Andrew,Armstrong,Matrix Cycling Club,,187559,270.41,266.03422222222,
Men's P/1/2  ,12,73369,Cole,Stewart,DARK HORSE RACING P/B ARTHROSURFACE,,340326,150,273.29844444444,
Men's P/1/2  ,13,81321,Juan,R martinez,Park Place Dealerships / Sun & Ski / IMC,,,241.081112167,280.56266666667,
Men's P/1/2  ,14,46865,Jason,Mccombs,Dark Horse Racing,,286184,280.55,287.82688888889,
Men's P/1/2  ,15,70049,Denis,Rugovac,Team Dukla Praha,,428129,261.13477331244,295.09111111111,
Men's P/1/2  ,16,49800,Grant,Koontz,Super Squadra,,319214,263.15,302.35533333333,
Men's P/1/2  ,17,33727,Will,Stoffel,Bike Barn (Texas),,199999,309.94,309.61955555556,
Men's P/1/2  ,18,28054,Bill,Quach,Southern Elite,,327834,311.14,316.88377777778,
Men's P/1/2  ,19,24341,John,Ryan,Knobbies & Slicks Bike Shop,,240838,289.32,324.148,
WoMen  ,1,44353,Kim,Jennings,Bicycles Outback Racing,,222697,371.39,312.30133333333,
WoMen  ,2,46708,Lauren,Stephens,Team TIBCO II,,288678,293.71,323.74366666667,
WoMen  ,3,44360,Catherine,Moore,Guru Cycles p/b Haute Wheels Racing,,70436,330.55,335.186,
WoMen  ,4,57285,Andrea,Buttine,Park Place Dealerships / Sun & Ski / IMC,,,400.3,346.62833333333,
WoMen  ,5,44359,Michelle,Montoya,Bicycles Outback Racing,,191931,401.9,358.07066666667,
WoMen  ,6,31212,Ash,Duban,Guru Cycles p/b Haute Wheels Racing,,340314,399.32,369.513,
WoMen  ,7,46144,Melinda,Spratt,FCS Cycling,,296729,396.43,380.95533333333,
WoMen  ,8,48518,Monica,Hyslop,Dallas Racing,,308370,398.7444787026,392.39766666667,
WoMen  ,9,70036,Samantha,Runnels,ATC Racing,,385660,406.25,403.84,
WoMen  ,10,44352,Mary,Jimenez,Team LaS'port,,64143,411.96,415.28233333333,
WoMen  ,11,45470,Courtney,Bach,ThinkFinance Racing,,334094,470.81390305661,426.72466666667,
WoMen  ,12,44349,Michelle,Lewis sirianni gacki,Dallas Racing,,324294,463.3,438.167,
WoMen  ,13,76940,Melissa,Monosoff,FCS Cycling,,381196,513.88,449.60933333333,
WoMen  ,14,44778,Allison,Atkinson,Guru Cycles p/b Haute Wheels Racing,,362136,440.23,461.05166666667,
WoMen  ,15,57284,Jan,Bennett,FCS Cycling,,358060,403.84,472.494,
WoMen  ,16,48522,Sally,Sonnier,FCS Cycling,,245272,529.3865927943,483.93633333333,
WoMen  ,17,44361,Kathleen,Hattaway,Team Cycle Progression,,144579,415.28,495.37866666667,
Women 40+ Cat 3/4  ,1,45685,Celina,Richardson,River City Market Racing,,255934,,,
Women 40+ Cat 3/4  ,2,45474,Carmen,Hampton,Bike Barn (Texas),,336254,,,
Women 40+ Cat 3/4  ,3,95784,Leigh,Carr,,,252700,,,
Women Cat 4  ,1,76300,Missy,Hardeman,Squadra Di Servitori,,392309,534.9,506.3535,
Women Cat 4  ,2,95767,Leslee,Daugherty,Oak Cliff Bicycle Company,,384687,600,521.96125,
Women Cat 4  ,3,95768,Rachel,Stone,Oak Cliff Bicycle Co.,,,600,537.569,
Women Cat 4  ,4,95769,Jacy,Crosby,,,423324,600,553.17675,
Women Cat 4  ,5,83917,Melissa,Rodriguez,Rockwall Cycling,,414384,587.13,568.7845,
Women Cat 4  ,6,60371,April,Wright,ThinkFinance Racing,,380206,537.10539080779,584.39225,
Women Cat 4  ,7,80589,Sarah,Startz,Matrix Cycling Club,,396238,631.57590777778,600,
Women Cat 4  ,8,81327,Venny,Alub,Bike Barn (Texas),,404148,603.13,615.60775,
Women Cat 4  ,9,95770,Cristy,Martinez,Oak Cliff Bicycle Company,,,600,631.2155,
Women Cat 4  ,10,95772,Marla,Sanchez,Team No Promises,,,600,646.82325,
Women Cat 4  ,11,95771,Maliska,Haba,,,423751,600,693.6465,
Women Cat 4  ,12,51150,Sheila,Fruhling,Dallas Racing,,202264,601,678.03875,
Women Cat 4  ,13,95771,Maliska,Haba,,,423751,600,693.6465,
Women Junior WoMen  ,1,75614,Kara,Bazley,Northwest Cycling Club,,400828,,,
Women Junior WoMen  ,2,90668,Abby,Bazley,Northwest Cycling Club,,425094,,,
Women Junior WoMen  ,3,90669,Emma,Bazley,Northwest Cycling Club,,425093,,,
