Race Name,Race Date,Category Name,Place,Total Racers,Points
William & Mary Tidewater Winter Classic,2014-02-22,Men 5  ,DNF,52,588.14429372889,
Richmond International Raceway Criterium,2014-03-22,Men Cat 5 Senior 18+,44,47,571.59090909091,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 5  ,48,73,527.61590740741,
Richmond 2015 Criterium,2014-05-3,Men Cat 5  ,31,35,565.99743007499,
The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Masters 45+,17,18,481.43490740741,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 5  ,32,45,588.28143765266,
Blood Sweat &amp; Bacon Time Trial,2014-07-13,Men Cannibal   (40 km ),7,12,405.95846207794,
The Peter Teeuwen Memorial Time Trial #2,2014-08-10,Cat 5,6,11,500,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 5,41,46,589.75184782609,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Cat 5,11,22,508.49182948196,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 5,DNF,46,611.08868918226,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 5,14,41,487.29383078995,
Shenandoah Time Trial,2015-07-25,Men 37K Eddy Merckx I Open,11,14,450.67425587058,
Shenandoah Speedway Criterium,2015-07-26,Men Masters 45+,13,13,429.439,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  55+ 55+,16,22,484.3723030303,
Richmond International Raceway Criterium,2016-05-1,Men Masters 45+/55+,22,23,,
Reading Radsport Festival - Mt. Penn Hill Climb,2017-09-8,Open Open,31,102,434.52708623798,
