Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,144568,Matthew,Saldana,Cycle Sport Team,,460061,335.05732158389,286.72527905463,
Men Cat 3,2,247353,Jack,Grubb,,,629036,335.40145720755,290.83622584701,
Men Cat 3,3,238807,Kevin,Mains,Work Health Solutions Racing,,638083,341.51279434254,294.94717263938,
Men Cat 3,4,238856,Max,Vink,,,637764,417.7865480637,299.05811943176,
Men Cat 3,5,296091,Kyle,Fronckowiak,,,310822,300,303.16906622414,
Men Cat 3,6,234484,Sean,Garcia,,,624860,352.50042773267,307.28001301652,
Men Cat 3,7,190997,Evgenii,Kolpakov,TMB Development p/b Equator Coffees Team,,590913,348.15999559169,311.39095980889,
Men Cat 3,8,159264,Pedro,Clark,TMB Development p/b Equator Coffees Team,,548387,325.87210259204,315.50190660127,
Men Cat 3,9,278981,Kyle,Cronin,,,189423,337.59449117471,319.61285339365,
Men Cat 3,10,299354,Michael,King,Dolce Vita Cycling,,615424,368.76680946317,323.72380018603,
Men Cat 3,11,108237,Alfonse,Le duc,Los Gatos Bicycle Racing Club Team,,467947,303.75183486713,327.8347469784,
Men Cat 3,12,194485,Jhedric,Enoc,Team Swift Team,,629391,359.09328902864,331.94569377078,
Men Cat 3,13,248917,Robert,Marsan,Super Sprinkles p/b Bicycle Law Team,,628738,359.26257124017,336.05664056316,
Men Cat 3,14,194488,Carsten,Baker,Velo Track Cycling p/b FATC,,611055,375.68117125159,340.16758735554,
Men Cat 3,15,238587,Thomas,Merritt,Terun Cycling,,618579,359.56377064584,344.27853414791,
Men Cat 3,16,230646,Matt,Lynn,Work Health Solutions Racing,,432327,328.66314670374,348.38948094029,
Men Cat 3,17,174960,Donnie,Mccorkle,,,572222,327.73722410305,352.50042773267,
Men Cat 3,18,235951,Daniel,Ulloa,Super Sprinkles p/b Bicycle Law Team,,645291,341.55253202236,356.61137452505,
Men Cat 3,19,173607,Keith,Knight,,,549940,286.31336958516,360.72232131743,
Men Cat 3,20,164310,Lorenzo,Feher,Sacramento Golden Wheelmen,,286353,346.31695432969,364.8332681098,
Men Cat 3,21,235311,Ryan,Kaufmann,Terun Cycling Team,,613387,412.96138607296,368.94421490218,
Men Cat 3,22,235623,Cole,Clayton,Velo Kings Racing p/b ATP Coaching,,630947,341.18136986236,373.05516169456,
Men Cat 3,23,207033,Bob,Ippolito,Dolce Vita Cycling Team,,603278,379.79364289122,377.16610848694,
Men Cat 3,24,182556,Wing,To tang,Dolce Vita Cycling,,576776,349.27875134841,381.27705527931,
Men Cat 3,25,150837,Maxwell,Doyle,Team Swift,,530248,379.17381256066,385.38800207169,
Men Cat 3,26,177366,Quincy,Dunlap,Coureur Monterey Bay Racing Team p/b Don Chapin Co Team,,576720,376.26256474495,389.49894886407,
Men Cat 3,27,238922,Andrew,Schmidt,TMB Development p/b Equator Coffees,,531800,404.71825320285,393.60989565645,
Men Cat 3,DNP,159268,Richard,Jones,ThirstyBear Cycling,,546280,,,
Men Cat 3,28,55275,Kevin,Baumann,Work Health Solutions Racing,,298137,355.70534144923,397.72084244882,
Men Cat 3,DNP,154972,Zac,Ooi,Dolce Vita Cycling Team,,535613,,,
Men Cat 3,DNP,155981,John,Sullivan,,,537522,,,
Men Cat 3,DNP,103216,Matthew,Dabbs,,,416597,,,
Men Cat 3,DNP,182493,Louisa,Kelly,,,576368,,,
Men Cat 4,1,238856,Max,Vink,,,637764,417.7865480637,307.54806777925,
Men Cat 4,2,250802,Peter,Burkholder,Bateman’s Bike Co p/b Cloud9 AV,,649111,371.61385641765,312.38588272459,
Men Cat 4,3,295985,Brandon,Hitchcock,Velo Kings Racing p/b ATP Coaching,,715950,358.52032810351,317.22369766994,
Men Cat 4,4,269548,Alexander,Aprelev,,,178265,351.31998491568,322.06151261528,
Men Cat 4,5,226297,Kieran,Edwards,TMB Development p/b Equator Coffees Team,,616483,355.32958411148,326.89932756062,
Men Cat 4,6,230238,Wen,Tu,Terun Cycling Team,,273071,408.66394802153,331.73714250597,
Men Cat 4,7,189771,Andrew,Bautista,TMB Development p/b Equator Coffees,,590619,399.76591853216,336.57495745131,
Men Cat 4,8,245352,Lawrence,Tam,,,668105,408.10344827586,341.41277239665,
Men Cat 4,9,194471,Logan,Allen,Alto Velo Racing Club,,615395,376.00448646506,346.250587342,
Men Cat 4,10,298421,Aubery,Longeau kurtz,Divine Electric Norcal Racing,,756086,400,351.08840228734,
Men Cat 4,11,257531,Pierantonio,Di prima,Dolce Vita Cycling,,659262,352.43210279509,355.92621723268,
Men Cat 4,12,213718,Kirby,Villanueva,,,614207,363.6198071493,360.76403217803,
Men Cat 4,13,295969,David,Johnson,Sacramento Golden Wheelmen,,753298,426.72413793103,365.60184712337,
Men Cat 4,14,251987,Dallas,Jones,,,652844,409.6204152414,370.43966206871,
Men Cat 4,15,86869,Nolan,Wong,Velo Trap Racing,,423228,354.19571904243,375.27747701406,
Men Cat 4,16,252920,Michael,Sianturi,Dolce Vita Cycling,,652739,442.44347011612,380.1152919594,
Men Cat 4,17,252439,Luke,Miskiewicz,Cowlitz Racing,,656097,403.68307866361,384.95310690475,
Men Cat 4,18,273892,Wendel,Bauer,Sycip/Devout Coffee Juniors,,663731,347.23819177766,389.79092185009,
Men Cat 4,19,189738,Keegan,Worcester,Rio Strada Racing,,629191,427.84158304671,394.62873679543,
Men Cat 4,20,235834,Jeffrey,Yates,Dolce Vita Cycling,,629648,411.54479612375,399.46655174078,
Men Cat 4,21,188573,Elijah,Fisher,Sycip/Devout Coffee Juniors,,587507,496.79677387199,404.30436668612,
Men Cat 4,22,273184,Goran,Nikolic,Terun Cycling,,651059,340.8851846208,409.14218163146,
Men Cat 4,23,255242,Walter,Chui,,,659668,400,413.97999657681,
Men Cat 4,24,189593,Matthew,De guzman,Rio Strada Racing Team,,591024,444.1440711654,418.81781152215,
Men Cat 4,25,251989,Michael,Osorio,Terun Cycling,,370540,427.18267431343,423.65562646749,
Men Cat 4,26,231873,Jason,Wong,Rio Strada Racing,,751180,454.65517241379,428.49344141284,
Men Cat 4,27,35836,Adam,Aguilar,AE Service Course,,245460,459.31034482759,433.33125635818,
Men Cat 4,28,125547,Ilya,Tutski,,,484477,420.907217228,438.16907130352,
Men Cat 4,29,275428,Dylan,Richter,Cycle Sport Team,,664878,422.63119774834,443.00688624887,
Men Cat 4,30,236223,Brian,Frink,Sacramento Golden Wheelmen,,268724,366.51394082826,447.84470119421,
Men Cat 4,31,295972,Jared,Smith,UC Davis Cycling,,655935,403.19074399204,452.68251613955,
Men Cat 4,32,256273,Charles,Aquino,Rio Strada Racing,,658446,429.00761122461,457.5203310849,
Men Cat 4,33,189853,Jack,He,,,590927,450,462.35814603024,
Men Cat 4,34,247046,Raymond,Ridon,,,651102,433.33802739201,467.19596097558,
Men Cat 4,35,252259,Tyler,Osborne,Team California Juniors,,649302,441.99888948201,472.03377592093,
Men Cat 4,36,116437,Trevor,Mason,,,496791,431.08857308693,476.87159086627,
Men Cat 4,DNP,174372,James,Leiken,,,42856,,,
Men Cat 4,37,275430,Joshua,Hans,Sacramento Golden Wheelmen,,753785,441.25042508414,486.54722075696,
Men Cat 4,DNP,256281,Anthony,Ordonez,Rio Strada Racing,,287210,,,
Men Cat 4,DNP,116432,Tien,Purser,rio strada racing,,472294,,,
Men Cat 4,DNP,235304,Michael,Raub,Davis Bike Club Race Team,,590478,,,
Men Cat 4,DNP,235297,Mehdi,Sattari,Chico Cycling Team Team,,605581,,,
Men Cat 5,1,298433,Erik,Mckay,OGIO/Bolle/Ryno Power,,757605,500,414.41340912882,
Men Cat 5,2,298432,Justin,Ikandu,Red Peleton,,757479,500,419.44791447419,
Men Cat 5,3,286958,Jean-paul,Napaa,Swisher Speed,,751234,492.29073404493,424.48241981955,
Men Cat 5,4,239902,Andrew,Barickman,None,,636513,446.53243804398,429.51692516491,
Men Cat 5,5,252266,Darnell,Danvers,,,655713,470.34482758621,434.55143051028,
Men Cat 5,6,298448,Kevin,Bantilan,Team Luckwattzero,,751992,500,439.58593585564,
Men Cat 5,7,228662,Sean,Soliven,,,,500,444.620441201,
Men Cat 5,8,298449,Anthony,Wallace,,,,500,449.65494654637,
Men Cat 5,9,256276,Tony,Scheeler,Rio Strada Racing,,655325,467.56973734533,454.68945189173,
Men Cat 5,10,297310,Londre,Holmes,,,755120,433.67872769839,459.72395723709,
Men Cat 5,11,275430,Joshua,Hans,Sacramento Golden Wheelmen,,753785,441.25042508414,464.75846258246,
Men Cat 5,12,257292,Jeremy,Lockhart,,,757901,500,469.79296792782,
Men Cat 5,13,280473,Michael,Abner,,,668410,508.7769949525,474.82747327318,
Men Cat 5,14,235952,Mac,Blanco,,,,446.85418341328,479.86197861855,
Men Cat 5,15,243125,Robertino,Quibin,Rio Strada Racing,,640698,488.73936119242,484.89648396391,
Men Cat 5,16,235302,Howard,Santos,We Biiike,,601524,454.58332174388,489.93098930927,
Men Cat 5,17,148054,Dereck,Mendoza,E-Voke Racing,,650117,470.73403289916,494.96549465464,
Men Cat 5,18,251982,Ryan,Lerner,Team Swift,,653701,579.08093178449,500,
Men Cat 5,19,298450,Ronin,Ireland,Sycip/Devout Coffee Juniors,,751916,500,505.03450534536,
Men Cat 5,20,298451,Kyle,Gradinger,Team GC,,174352,500,510.06901069073,
Men Cat 5,21,295975,Yaleh,Haley,Penvelo/Summit Racing,,751323,484.91379310345,515.10351603609,
Men Cat 5,22,228835,Aaron,Keough,Rio Strada Racing,,618996,520.78422523377,520.13802138145,
Men Cat 5,23,247049,Mark,Bacani,,,,500,525.17252672682,
Men Cat 5,24,297308,Darren,Liu,iCan Junior Triathlon Club,,754200,500,530.20703207218,
Men Cat 5,25,298452,Joshua,O'brien,iCan team,,753592,500,535.24153741754,
Men Cat 5,26,281152,Daniel,Ochoa,iCAN JUNIOR TRIATHLON CLUB,,667129,758.84576267446,540.27604276291,
Men Cat 5,27,274242,Henry,Mateja,Team Swift Team,,663973,463.63717793976,545.31054810827,
Men Cat 5,28,297314,Lacy,Smith,iCAN Triathlon Club,,754732,500,550.34505345363,
Men Cat 5,29,297313,Jarret,Chambers,,,754219,500,555.379558799,
Men Cat 5,30,297312,Miguel,Villafuerte,,,649840,498.96381690483,560.41406414436,
Men Cat 5,31,297305,Alec,Reid,,,751311,507.12445305564,565.44856948972,
Men Cat 5,32,298453,Grace,Boswell,,,757227,500,570.48307483509,
Men Cat 5,33,298454,Isaac,Elahi,,,,500,575.51758018045,
Men Cat 5,DNP,235297,Mehdi,Sattari,Chico Cycling Team Team,,605581,,,
Men Cat 5,DNP,298455,Keelan,Altron,,,,,,
Men Cat Pro/1/2/3,1,230235,David,Domonoske,Alto Velo Racing Club Team,,604205,249.36622388301,208.62445189863,
Men Cat Pro/1/2/3,2,24407,Eamon,Franck,Team Mike's Bikes pb/Equator Coffees and Teas,,286608,262.63732326041,210.57457450075,
Men Cat Pro/1/2/3,3,133028,Alex,Akins,Mustangs,,504096,224.31804779293,212.52469710287,
Men Cat Pro/1/2/3,4,22456,Ethan,Frankel,Subaru Santa Monica Racing Team,,313364,207.38087522844,214.47481970499,
Men Cat Pro/1/2/3,5,251978,Blake,Macheras,U23 Red Peloton,,497131,263.29595291238,216.4249423071,
Men Cat Pro/1/2/3,6,107240,Cole,Williams,Voler Factory Racing p/b Schnur Racing,,544597,235.18682489218,218.37506490922,
Men Cat Pro/1/2/3,7,295990,Victor,Perez abela maldonad,DCC,,668099,233.04674695168,220.32518751134,
Men Cat Pro/1/2/3,8,159147,Griffin,Nemitz,Team Six Team,,547794,254.02018224485,222.27531011346,
Men Cat Pro/1/2/3,9,108283,Jonathan,Wells,Alto Velo Racing Club,,458066,277.37466827284,224.22543271557,
Men Cat Pro/1/2/3,10,29493,Jacob,Timmerman,Terun Elite,,334566,269.07825256428,226.17555531769,
Men Cat Pro/1/2/3,11,53946,Zac,Rossen,Terun Elite,,321192,230.92109632084,228.12567791981,
Men Cat Pro/1/2/3,12,247179,Thomas,Tognoli,Terun Cycling,,651706,315.60494518252,230.07580052193,
Men Cat Pro/1/2/3,13,72095,James,Yang,Dolce Vita Cycling,,286323,266.45625225576,232.02592312405,
Men Cat Pro/1/2/3,14,127282,Andrew,Mathiesen,Voler Factory Racing p/b Schnur Racing,,494325,212.84585826377,233.97604572616,
Men Cat Pro/1/2/3,15,107368,Javier,Acosta,,,411159,225.0317602136,235.92616832828,
Men Cat Pro/1/2/3,16,17864,Nick,Baird,TEAM SKYLINE - Cadence,,309596,246.39347824387,237.8762909304,
Men Cat Pro/1/2/3,17,235322,Andrea,Cloarec,Alto Velo Racing Club,,629216,265.88306872975,239.82641353252,
Men Cat Pro/1/2/3,18,234484,Sean,Garcia,,,624860,352.50042773267,241.77653613464,
Men Cat Pro/1/2/3,19,297140,Pierre-amaury,Laforcade,Alto Velo,,,233.37648883542,243.72665873675,
Men Cat Pro/1/2/3,20,106467,John,Franz,,,458751,309.23958965953,245.67678133887,
Men Cat Pro/1/2/3,21,164310,Lorenzo,Feher,Sacramento Golden Wheelmen,,286353,346.31695432969,247.62690394099,
Men Cat Pro/1/2/3,22,63335,Virgilio,Pigliucci,Dolce Vita Cycling,,383065,226.17689717221,249.57702654311,
Men Cat Pro/1/2/3,23,141954,Finn,Thomsen,Voler Factory Racing p/b Schnur Racing,,518919,204.02371680234,251.52714914522,
Men Cat Pro/1/2/3,24,144568,Matthew,Saldana,Cycle Sport Team,,460061,335.05732158389,253.47727174734,
Men Cat Pro/1/2/3,25,247353,Jack,Grubb,,,629036,335.40145720755,255.42739434946,
Men Cat Pro/1/2/3,26,78061,Tommy,Perkins,Tesseract Cycling,,387371,278.29379506436,257.37751695158,
Men Cat Pro/1/2/3,27,116940,Mathias,Jacquelin,Velo Kings Racing p/b ATP Coaching,,423287,261.05409989004,259.3276395537,
Men Cat Pro/1/2/3,28,127130,Jeremy,Pond,Cranked Naturals Sports,,495184,280.03476304034,261.27776215581,
Men Cat Pro/1/2/3,29,278981,Kyle,Cronin,,,189423,337.59449117471,263.22788475793,
Men Cat Pro/1/2/3,30,228176,Ethan,Jones,Performance Bikes,,653716,301.76718004341,265.17800736005,
Men Cat Pro/1/2/3,31,129511,Jason,Tang,Dolce Vita Cycling,,471822,237.33885649237,267.12812996217,
Men Cat Pro/1/2/3,32,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,239.98606876285,269.07825256428,
Men Cat Pro/1/2/3,33,227488,Austin,Duerfeldt,,,651711,327.17873632348,271.0283751664,
Men Cat Pro/1/2/3,34,238856,Max,Vink,,,637764,417.7865480637,272.97849776852,
Men Cat Pro/1/2/3,35,253871,Peter,Bock,Team California Juniors,,657765,412.41945156017,274.92862037064,
Men Cat Pro/1/2/3,36,15696,Gregory,White,,,246669,241.19232730748,276.87874297276,
Men Cat Pro/1/2/3,37,16447,Jordan,Mcelroy,RENO ROOKS,,296295,307.85923874086,278.82886557487,
Men Cat Pro/1/2/3,38,30934,Paul,Levy,Team City Sacramento Team,,315626,314.155636414,280.77898817699,
Men Cat Pro/1/2/3,39,153381,Nathan,Martin,Alto Velo Racing Club Team,,535615,239.29835331628,282.72911077911,
Men Cat Pro/1/2/3,40,123897,Michael,Machado,Coureur Monterey Bay Racing Team p/b Don Chapin Co Team,,481783,227.28579907632,284.67923338123,
Men Cat Pro/1/2/3,41,235623,Cole,Clayton,Velo Kings Racing p/b ATP Coaching,,630947,341.18136986236,286.62935598335,
Men Cat Pro/1/2/3,42,235607,Cody,Berta,,,629920,287.44668910651,288.57947858546,
Men Cat Pro/1/2/3,43,104434,Tim,Mcbirney,Team Mike's Bikes p/b Equator Coffees,,440626,233.45269055091,290.52960118758,
Men Cat Pro/1/2/3,44,90552,Greg,Mccullough,Alto Velo Racing Club Team,,420048,235.10618973204,292.4797237897,
Men Cat Pro/1/2/3,45,16751,Steve,Reaney,Cycle Sport,,133288,218.86583426138,294.42984639182,
Men Cat Pro/1/2/3,46,149352,Chun-ting,Liu,Alto Velo Racing Club,,520048,259.79337742262,296.37996899393,
Men Cat Pro/1/2/3,47,13683,Doran,Mori,,,196267,288.78978668326,298.33009159605,
Men Cat Pro/1/2/3,48,235622,Mitchell,Neal,Velo Kings Racing p/b ATP Coaching,,632173,282.64742799842,300.28021419817,
Men Cat Pro/1/2/3,49,96189,Justin,Poulson,iSpeed-FELT,,411156,272.08661697669,302.23033680029,
Men Cat Pro/1/2/3,50,15705,Russell,White,,,236024,253.96509483532,304.18045940241,
Men Cat Pro/1/2/3,51,105959,Travis,Mceuen,Terun Cycling Team,,457591,248.05908034257,306.13058200452,
Men Cat Pro/1/2/3,52,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffees,,153790,230.93077684806,308.08070460664,
Men Cat Pro/1/2/3,53,16568,Aaron,Rindy,Velo Reno,,303731,298.0486071715,310.03082720876,
Men Cat Pro/1/2/3,54,15878,Florian,Costa,Alto Velo,,300278,330.9512732942,311.98094981088,
Men Cat Pro/1/2/3,DNP,189772,Katharine,Maher,Terun Cycling Team,,114521,,,
Men Cat Pro/1/2/3,DNP,236453,Melanie,Wong,ATX Wolfpack p/b ProBikeKit,,392651,,,
Men Cat Pro/1/2/3,DNP,28395,David,Grundman,CREATIVE BLUE Racing Team,,240540,,,
Men Cat Pro/1/2/3,DNP,235334,Alexandrine,Obrand,Terun Elite,,630400,,,
Men Cat Pro/1/2/3,DNP,44229,Matt,Mikul,Terun Elite,,271933,,,
Men Cat Pro/1/2/3,DNP,235311,Ryan,Kaufmann,Terun Cycling Team,,613387,,,
Men Cat Pro/1/2/3,DNP,186959,Donald,Hersam,Terun Cycling,,586035,,,
Men Cat Pro/1/2/3,DNP,175554,Kevin,Hashman,Dolce Vita Cycling Team,,622542,,,
Men Cat Pro/1/2/3,DNP,194012,Christopher,Guzik,Red Peloton Team,,599732,,,
Men Junior 13-14 Open,1,239900,Owen,Wenzel,Team Swift Team,,626691,,,
Men Junior 13-14 Open,2,295967,Michael,Sickler,iCAN Junior Triatlon Club,,751884,,,
Men Junior 9-12 Open,1,188574,Levi,Fisher,Sycip/Devout Coffee Juniors,,587509,700.16247404807,630.04874221442,
Men Junior 9-12 Open,2,236449,Carter,Chen,Burlingame United Cycling Club,,630813,700,653.36582814295,
Men Junior 9-12 Open,3,298447,Linus,Gradinger,,,,700,676.68291407147,
Men Junior 9-12 Open,4,298458,Christian,Barickman,,,,700,700,
Men Junior 9-12 Open,5,298459,Ansel,Gradinger,,,,700,723.31708592853,
Men Junior 9-12 Open,6,250986,Simeon,Fisher,Sycip / Devout Coffee,,629564,700,746.63417185705,
Men Junior 9-12 Open,7,298460,Jethro,Fisher,Sycip / Devout Coffee Juniors,,,700,769.95125778558,
Men Master 35+ Cat 1/2/3,1,118443,Jeff,Scott,Data Driven Athlete,,413795,300,230.6145456714,
Men Master 35+ Cat 1/2/3,2,15547,Brian,Zimny,CREATIVE BLUE Racing,,61117,294.14065160954,233.8798323695,
Men Master 35+ Cat 1/2/3,3,174509,Przemek,Tutak,Work Health Solutions Racing,,574662,258.28644579251,237.1451190676,
Men Master 35+ Cat 1/2/3,4,16751,Steve,Reaney,Cycle Sport,,133288,218.86583426138,240.41040576569,
Men Master 35+ Cat 1/2/3,5,194042,Derick,Daniels,ThirstyBear Cycling,,610397,261.50659320291,243.67569246379,
Men Master 35+ Cat 1/2/3,6,123897,Michael,Machado,Coureur Monterey Bay Racing Team p/b Don Chapin Co Team,,481783,227.28579907632,246.94097916188,
Men Master 35+ Cat 1/2/3,7,37849,Michael,Charleton,Red Peloton,,49344,281.9868494114,250.20626585998,
Men Master 35+ Cat 1/2/3,8,161646,Andrew,Olson,Work Health Solutions Racing,,231333,298.37113266282,253.47155255807,
Men Master 35+ Cat 1/2/3,9,92534,David,Harwin,AUDI RENO- TAHOE CYCLING,,380370,278.63730260354,256.73683925617,
Men Master 35+ Cat 1/2/3,10,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,239.98606876285,260.00212595426,
Men Master 35+ Cat 1/2/3,11,15656,Michael,Claudio,ThirstyBear Cycling,,248052,269.53525298784,263.26741265236,
Men Master 35+ Cat 1/2/3,12,41868,Brian,Brown,Pacos / Shriners Racing,,365111,236.3325216413,266.53269935045,
Men Master 35+ Cat 1/2/3,13,236453,Melanie,Wong,ATX Wolfpack p/b ProBikeKit,,392651,388.00913303157,269.79798604855,
Men Master 35+ Cat 1/2/3,14,28395,David,Grundman,CREATIVE BLUE Racing Team,,240540,278.5494120553,273.06327274665,
Men Master 35+ Cat 1/2/3,15,296091,Kyle,Fronckowiak,,,310822,300,276.32855944474,
Men Master 35+ Cat 1/2/3,16,15696,Gregory,White,,,246669,241.19232730748,279.59384614284,
Men Master 35+ Cat 1/2/3,17,17668,Greg,Chapla,Davis Bike Club,,282712,317.49379460368,282.85913284093,
Men Master 35+ Cat 1/2/3,18,15705,Russell,White,,,236024,253.96509483532,286.12441953903,
Men Master 35+ Cat 1/2/3,19,15649,John,Novikoff,,,,246.435969956,289.38970623712,
Men Master 35+ Cat 1/2/3,20,72046,Kimio,Bazett,Paco's-RSR Race Team,,549000,312.01546234298,292.65499293522,
Men Master 35+ Cat 1/2/3,21,13683,Doran,Mori,,,196267,288.78978668326,295.92027963331,
Men Master 35+ Cat 1/2/3,22,159268,Richard,Jones,ThirstyBear Cycling,,546280,369.98016203031,299.18556633141,
Men Master 35+ Cat 1/2/3,23,182695,Florian,Schneider,KaiVelo,,581389,327.67785958011,302.4508530295,
Men Master 35+ Cat 1/2/3,24,15819,Lawrence,Nolan,CREATIVE BLUE Racing,,26205,350.57553489213,305.7161397276,
Men Master 35+ Cat 1/2/3,25,82578,Christopher,Flower,,,406652,314.30031484758,308.98142642569,
Men Master 35+ Cat 1/2/3,26,15262,Nick,Theobald,CREATIVE BLUE Racing Team,,35297,364.74007180247,312.24671312379,
Men Master 35+ Cat 1/2/3,27,16568,Aaron,Rindy,Velo Reno,,303731,298.0486071715,315.51199982189,
Men Master 35+ Cat 1/2/3,28,154626,Cole,Rasmussen,,,,336.53157486501,318.77728651998,
Men Master 35+ Cat 1/2/3,29,153189,Jeff,Qualle,Velo Kings Racing p/b ATP Coaching,,394344,320.6853467149,322.04257321808,
Men Master 35+ Cat 1/2/3,30,194038,Nicholas,Taiariol,Velo Kings Racing p/b ATP Coaching,,607507,282.52856631515,325.30785991617,
Men Master 35+ Cat 1/2/3,31,16617,Danny,Rondon,Velo Kings Racing p/b ATP Coaching,,30514,314.88912242743,328.57314661427,
Men Master 35+ Cat 1/2/3,32,95673,Stefen,Creason,Data Driven Athlete Racing,,251332,288.39247892636,331.83843331236,
Men Master 35+ Cat 1/2/3,33,106079,Megan,Brinkmeyer,,,458518,456.09337423133,335.10372001046,
Men Master 35+ Cat 1/2/3,DNP,151165,Ole,Lutjens,,,532568,,,
Men Master 35+ Cat 1/2/3,DNP,167237,Wagner,Sousa,KaiVelo Racing,,501782,,,
Men Master 35+ Cat 1/2/3,DNP,17752,Ryan,Wong,San Jose Bicycle Club Team,,42770,,,
Men Master 35+ Cat 1/2/3,DNP,17236,Josh,Rennie,,,251736,,,
Men Master 35+ Cat 1/2/3,DNP,131041,Matthew,Pyke,Monster Racing Cadence Cyclery,,494566,,,
Men Master 35+ Cat 1/2/3,DNP,63335,Virgilio,Pigliucci,Dolce Vita Cycling,,383065,,,
Men Master 35+ Cat 1/2/3,DNP,16760,Dennis,Hopp,San Jose Bicycle Club,,54895,,,
Men Master 35+ Cat 1/2/3,DNP,15631,John,Fairbanks,Pacos-RSR Race Team Team,,83306,,,
Men Master 35+ Cat 1/2/3,DNP,16258,Shaun,Bagley,E-VOKE RACING TEAM Team,,60730,,,
Men Master 35+ Cat 3/4,1,250978,Timothy,Snyder,Dolce Vita Cycling,,653676,389.89104181024,287.61755384836,
Men Master 35+ Cat 3/4,2,269548,Alexander,Aprelev,,,178265,351.31998491568,294.4364008404,
Men Master 35+ Cat 3/4,3,190997,Evgenii,Kolpakov,TMB Development p/b Equator Coffees Team,,590913,348.15999559169,301.25524783245,
Men Master 35+ Cat 3/4,4,28143,Oliver,Weiss,Rio Strada Racing,,79603,283.1190604895,308.07409482449,
Men Master 35+ Cat 3/4,5,163855,Wes,Fornes,Sierra Nevada/Reliable Racing p/b Folsom Bike,,557469,315.64079778095,314.89294181654,
Men Master 35+ Cat 3/4,6,127573,Drew,Noel,Enjoy Cycling Club,,492614,375.20393937941,321.71178880858,
Men Master 35+ Cat 3/4,7,177366,Quincy,Dunlap,Coureur Monterey Bay Racing Team p/b Don Chapin Co Team,,576720,376.26256474495,328.53063580063,
Men Master 35+ Cat 3/4,8,28247,Eric,Henson,Monster Racing Cadence Cyclery Team,,330060,323.73283446906,335.34948279267,
Men Master 35+ Cat 3/4,9,295969,David,Johnson,Sacramento Golden Wheelmen,,753298,426.72413793103,342.16832978472,
Men Master 35+ Cat 3/4,10,131041,Matthew,Pyke,Monster Racing Cadence Cyclery,,494566,320.66869644907,348.98717677676,
Men Master 35+ Cat 3/4,11,275428,Dylan,Richter,Cycle Sport Team,,664878,422.63119774834,355.80602376881,
Men Master 35+ Cat 3/4,12,255242,Walter,Chui,,,659668,350,362.62487076086,
Men Master 35+ Cat 3/4,13,43885,Joshua,Tipton,,,,358.8186648805,369.4437177529,
Men Master 35+ Cat 3/4,14,145873,Clovis,Bryan,Velo Kings Racing p/b ATP Coaching,,526497,450.7773911951,376.26256474495,
Men Master 35+ Cat 3/4,15,252087,Steve,Jones,Pacos / Shriners Racing,,651116,419.68465752573,383.08141173699,
Men Master 35+ Cat 3/4,16,161780,Eric,Brown,Los Gatos Bicycle Racing Club,,412863,379.12590471763,389.90025872904,
Men Master 35+ Cat 3/4,17,230238,Wen,Tu,Terun Cycling Team,,273071,408.66394802153,396.71910572108,
Men Master 35+ Cat 3/4,18,35836,Adam,Aguilar,AE Service Course,,245460,459.31034482759,403.53795271313,
Men Master 35+ Cat 3/4,19,297182,Dan,Scannell,Los Gatos Bicycle Racing Club,,750514,350,410.35679970517,
Men Master 35+ Cat 3/4,20,116847,Chris,Dawson,,,224241,404.85454872249,417.17564669722,
Men Master 35+ Cat 3/4,21,297178,Michael,Lehman,Velo Trap Racing,,753629,350,423.99449368926,
Men Master 35+ Cat 3/4,22,125547,Ilya,Tutski,,,484477,420.907217228,430.81334068131,
Men Master 35+ Cat 3/4,DNP,38418,James,Elder,,,271765,,,
Men Master 35+ Cat 3/4,DNP,251975,James,Stewart,,,653966,,,
Men Master 35+ Cat 3/4,DNP,298456,Chris,Grove,Body Concepts,,751203,,,
Men Master 35+ Cat 3/4,DNP,167237,Wagner,Sousa,KaiVelo Racing,,501782,,,
Men Master 35+ Cat 3/4,DNP,298457,Sattari,Mehdi,,,,,,
Men Master 50+ Cat 1/2/3,1,16751,Steve,Reaney,Cycle Sport,,133288,218.86583426138,218.86583426138,
Men Master 50+ Cat 1/2/3,2,17212,Jesse,Moore,Pacos-RSR Race Team Team,,204739,350.09854347074,260.19160666044,
Men Master 50+ Cat 1/2/3,3,16258,Shaun,Bagley,E-VOKE RACING TEAM Team,,60730,317.82305688555,264.70959469296,
Men Master 50+ Cat 1/2/3,4,37849,Michael,Charleton,Red Peloton,,49344,281.9868494114,269.22758272548,
Men Master 50+ Cat 1/2/3,5,120238,Sean,Smith,Cycle Sport Team,,204018,302.56757121334,273.745570758,
Men Master 50+ Cat 1/2/3,6,116009,Hayden,Mackay,Cycle Sport Team,,212699,273.54364579494,278.26355879052,
Men Master 50+ Cat 1/2/3,7,15631,John,Fairbanks,Pacos-RSR Race Team Team,,83306,289.1714748313,282.78154682304,
