Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Philadelphia Amateur Time Trials,2013-06-1,MASTER MEN 35+ CAT 5,2,4,,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat 5,12,21,499.85286666667,
Chesco Road Race,2013-07-4,Men Category 5,11,46,442.75205072464,
Coatesville Criterium,2013-07-7,Men Category 5,4,27,447.47081855556,
Honoring Sandrino's Sacrifice TT,2013-07-21,Men Cat4/5,4,15,397.68268253968,
Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Men Masters  40-44,8,8,359.8775,
Liberty Criterium,2013-07-28,Men 5,11,40,472.74033333333,
South Jersey Criterium Weekend,2013-08-10,Men Cat 4/5 Master 35+,8,26,401.37853846154,
The Caffeinated Cyclist Time Trial,2013-08-17,Men  Master 35+,5,5,,
Tour de Medford,2013-09-14,Men Cat4/5,5,16,391.22416666667,
South Jersey Spring Series,2014-03-2,Men Cat4/5 Open ,29,48,493.92587152778,
South Jersey Spring Series,2014-03-16,Men Cat4/5 Open ,44,47,493.01432912627,
South Jersey Spring Series,2014-03-23,Men Cat 4/5 Open ,23,46,503.29333174543,
Ronde Van Mullica,2014-03-30,Men Category5  ,22,37,528.57039884549,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 4/5 Open ,DNF,51,586.10898148148,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 5 Open ,4,17,426.51291666667,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 5,3,25,402.15014605936,
Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 4/5  ,23,53,439.74335576923,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 4  ,1,44,379.36916666667,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men CAT 4,9,21,398.24511300857,
NJ State RR Champs,2014-06-1,Men Cat 4  ,10,67,360.14042424242,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 4/5  ,3,68,372.85145098039,
Race Avenue Criterium,2014-06-15,Men Cat 4/5  ,23,62,440.29413329771,
Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 4/5,8,54,377.72262080304,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4  ,47,59,418.34893103448,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 4  ,8,32,377.94121721117,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 4/5,22,60,488.74961944444,
